﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
371.944,14.44,16.6,1,-0.8,-0.9,0,1447,2,86,14.38,26.2,26.4,7.12,26.4,2503.4,2499.3,2.38,3080,-10.04,17.5,30,30,30,30,30,30,56,100,1,0,0,0.1,0,0,0,0,0,0,25.9,28,27.62,47.5,0,0,0.23,0,0,-0.37,0
372.044,14.44,16.9,0.9,-0.8,-0.9,0,1447,2,86,14.73,27,27.4,7.12,27.6,2506.5,2506.5,2.34,3112,-8.02,17.9,30,30.5,30.5,30,30.5,30.5,58,100,1,0,0,0.1,0,0,0,0,0,0,29.9,32.3,31.91,50.3,0,0,0.21,0,0,-0.35,0
372.145,14.44,20,0.9,-1,-0.9,0,1449,2,86,14.75,32.2,32.3,7.12,33.3,2540.5,2565.7,2.32,3182,-3.88,20.2,30,30,30,30,30,30.5,76,100,1,0,0,0.1,0,0,0,0,0,0,35.5,40,39.52,53.8,0,4,0.18,0,0,-0.34,0
372.244,14.44,20,0.9,-0.9,-0.8,0,1449,2,86,14.27,37.5,38.4,7.12,38.1,2613.6,2657.7,2.23,3104,-8.54,22.9,2.1,0.5,2.2,0.5,2.7,2.7,48,100,1,0,0,0.1,0,0,0,0,0,0,40.6,41.8,41.3,54.7,0,4,0.18,0,0,-0.36,0
372.344,14.44,19.4,1.1,-0.6,-0.9,0,1452,2,86,14.25,40.5,39.7,7.12,36.8,2693.4,2709.9,2.2,2738,-10.54,21.8,1.3,0.9,1.1,1,1.1,0.9,54,100,1,0,0,0.1,0,0,0,0,0,0,40.7,36.9,36.35,53.2,0,4,0.19,0,0,-0.46,0
372.444,14.44,19.4,1.2,-0.5,-1.1,0,1452,2,86,15.01,39,39.4,7.12,31.5,2780.7,2709.3,2.17,2444,-3.24,19.9,-0.8,-0.5,-0.5,-0.8,-0.6,-0.5,56,100,1,0,0,0.1,0,0,0,0,0,0,37.1,31.7,31.29,49.5,0,4,0.2,0,0,-0.52,0
372.544,14.44,19.4,1.2,-0.4,-1.2,0,1454,2,86,14.61,36,38.3,7.12,26.7,2803.3,2693.4,2.14,2255,-6.13,17.9,15.5,10,20.1,12.2,20.1,6.2,98,100,1,0,0,0.1,0,0,0,0,0,0,36.4,29.1,28.73,46.5,0,4,0.21,0,0,-0.55,0
372.644,14.44,19.4,1.2,-0.5,-1.2,0,1454,2,86,14.63,36,37.7,7.12,26,2782.4,2678,2.14,2204,-7.67,17.1,24,24,21.7,24,24,21.7,104,100,1,0,0,0.1,0,0,0,0,0,0,37.2,28.9,28.56,46.3,0,0,0.2,0,0,-0.55,0
372.744,14.44,20,1.2,-0.7,-1.1,0,1454,2,86,15.47,37.5,38.7,7.11,26.8,2748.5,2663.8,2.08,2225,2.2,17.1,24,24,24,24,24,24,108,100,1,0,0,0.1,0,0,0,0,0,0,38.2,30.3,29.91,48.2,0,0,0.19,0,0,-0.54,0
372.844,14.44,20,1.2,-0.7,-1.1,0,1454,2,86,15.53,37.5,38.9,7.11,28,2707.3,2654.2,2.11,2272,3.24,17.7,24,24,23.5,24,24,24,112,100,1,0,0,0.1,0,0,0,0,0,0,38.3,30.5,30.1,48.2,0,0,0.2,0,0,-0.55,0
372.944,14.44,20,1.2,-0.7,-1.2,0,1456,2,86,14.38,37.5,38.7,7.11,28.3,2694.5,2648.1,2.23,2287,-4.02,17.8,24,24,24,24,24,24,112,100,1,0,0,0.1,0,0,0,0,0,0,38.3,30.9,30.48,46.9,0,0,0.2,0,0,-0.55,0
373.054,14.44,20,1.2,-0.7,-1.2,0,1456,3,86,14.2,39.8,40.4,7.11,29.5,2673.3,2646.1,2.17,2293,-5.46,18,24,23.5,23.5,23.5,23.5,23.5,113,100,1,0,0,0.1,0,0,0,0,0,0,42.7,34.4,33.96,49.5,0,0,0.18,0,0,-0.56,0
373.154,14.44,20,1.2,-0.8,-1.2,0,1456,3,86,15.05,43.5,45.2,7.11,33.1,2671.3,2672.2,2.14,2378,-0.27,19.7,23,23,23,23,23,23,128,100,1,0,0,0.1,0,0,0,0,0,0,45.1,39.9,39.54,52.1,0,0,0.17,0,0,-0.57,0
