﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
88.245,14.62,7.1,14.66,0.6,-0.5,-0.5,0,205,0,955,5,109,15.04,17.2,17.9,5.55,12.4,51.97,2476.1,-21.5,2202,3.19,13,15.5,13.1,11.2,14.4,15.5,10,15,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.6,11,10.83,0,-0.28,-4.19,38,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
88.346,14.62,5,14.62,0.6,-0.5,-0.4,0,205,0,955,5,109,14.66,12.8,13,5.55,9.1,53.2,2425,-21.5,2174,1.23,10.4,11.9,8.2,8.9,11.9,9.9,7.9,-4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.9,9.2,9.11,0,-0.28,-4.09,37.2,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.01,0
88.503,14.62,1.1,14.58,0.6,-0.5,-0.4,0,205,0,955,5,109,14.14,11.2,12.3,5.55,8.2,54.62,2404.7,-21.5,2130,-1.34,9,0.6,-6.6,-2.9,-6.6,-1.3,-4.6,-18,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.9,9,8.89,0,-0.32,-4.02,37,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
88.605,14.62,1.1,14.68,0.5,-0.6,-0.4,0,205,0,954,5,109,14.51,11.2,12.3,5.54,8,52.85,2387,-21.47,2120,1.7,8.6,-13.2,-14.5,-14.4,-12.6,-13.8,-14.5,-32,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.5,9,8.94,0,-0.31,-3.89,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
88.711,14.62,3.3,14.68,0.5,-0.6,-0.4,0,205,0,952,5,109,15.25,11.2,12.3,5.54,8,55.16,2386.5,-21.5,2162,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.4,9.1,9.07,0,-0.31,-3.85,20.9,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
88.865,14.62,1.6,14.72,0.5,-0.6,-0.4,0,205,0,952,5,109,17.08,11.2,12.3,5.54,8.1,54.97,2347,-21.5,2152,0.01,9.3,-12.8,-13,-12.6,-12.9,-12.7,-12.6,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,9.1,9,0,-0.31,-3.77,26.5,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-0.01,0
88.965,14.62,2,14.62,0.5,-0.6,-0.3,0,205,0,950,5,109,22.86,11.2,12.3,5.54,8.1,51.43,2188.3,-21.47,2137,0.01,9.2,-7.5,-7.9,-8.7,-7.5,-7.5,-8.3,-26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,9.1,8.96,0,-0.31,-3.72,36.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
89.065,14.62,1.6,14.62,0.5,-0.7,-0.3,0,205,0,950,5,109,22.22,11.2,12.3,5.54,8.2,54.8,2122.5,-21.5,2128,0.01,9.1,-10.5,-12.3,-11.7,-12.3,-11.1,-11.7,-28,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9,8.92,0,-0.31,-3.7,18.6,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
89.166,14.62,0,14.68,0.5,-0.7,-0.3,0,205,0,948,5,109,19.67,11.2,12.3,5.54,8.2,51.62,2167.4,-21.5,2124,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9,8.9,0,-0.31,-3.69,19,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.01,0
89.265,14.62,0,14.68,0.5,-0.7,-0.3,0,205,0,948,5,109,18.1,11.2,12.3,5.54,8.1,53.39,2171.5,-21.5,2114,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.9,8.87,0,-0.31,-3.65,19,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.01,0
89.375,14.62,0,14.68,0.5,-0.7,-0.3,0,205,0,946,5,109,22.01,11.2,12.3,5.54,8.1,51.79,2175,-21.5,2109,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.9,8.83,0,-0.31,-3.6,19,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
89.477,14.62,0,14.62,0.4,-0.7,-0.3,0,205,0,946,5,109,30.12,11.2,12.3,5.54,8,52.5,2176.2,-21.5,2098,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.9,8.79,0,-0.31,-3.55,19,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.01,0
89.575,14.62,0,14.68,0.4,-0.7,-0.3,0,205,0,945,5,109,40.65,11.2,12.3,5.54,8,52.85,2179.3,-21.5,2090,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8.8,8.75,0,-0.27,-3.47,19,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.01,0
89.685,14.62,0,14.72,0.4,-0.7,-0.3,0,205,0,945,5,109,52.13,11.2,12.3,5.54,7.9,49.49,2181.4,-21.5,2084,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.8,8.71,0,-0.31,-3.41,19,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.01,0
89.785,14.62,0,14.68,0.4,-0.7,-0.3,0,205,0,945,5,109,68.5,11.2,12.3,5.54,8,51.08,2182.8,-21.5,2074,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8.8,8.68,0,-0.31,-3.4,19,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.01,0
89.885,14.62,0,14.72,0.4,-0.7,-0.3,0,205,0,945,5,109,82.82,12,12.3,5.54,8,51.26,2185.1,-21.5,2066,0.01,9.2,-14.5,-14.5,-14,-14.5,-14.5,-14.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.8,8.67,0,-0.31,-3.36,19,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.01,0
90.044,14.62,0,14.74,0.4,-0.7,-0.3,0,203,0,943,5,109,96.03,11.2,12.3,5.54,7.9,52.68,2187.2,-21.5,2061,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8.7,8.62,0,-0.31,-3.35,19,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.01,0
90.145,14.62,0,14.66,0.4,-0.7,-0.3,0,203,0,943,5,109,117.83,12,12.3,5.54,7.9,50.91,2189.8,-21.5,2052,0.01,9.1,-14.5,-15,-15,-14.5,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.7,8.58,0,-0.31,-3.31,19,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
90.295,14.62,0,14.68,0.4,-0.7,-0.3,0,203,0,943,5,109,132.04,11.2,12.3,5.54,7.8,52.5,2191.2,-21.5,2038,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8.6,8.53,0,-0.31,-3.24,19,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.01,0
90.395,14.62,0,14.72,0.4,-0.7,-0.2,0,203,0,941,5,109,147.57,12,12.3,5.54,7.9,51.79,2193.6,-21.5,2028,0.01,9.1,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.6,8.49,0,-0.31,-3.2,19,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.01,0
90.606,14.62,0,14.72,0.4,-0.7,-0.2,0,203,0,941,5,109,160.13,11.2,12.3,5.54,7.8,51.08,2195.3,-21.5,2013,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.5,8.41,0,-0.3,-3.12,19,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.01,0
90.706,14.62,0,14.72,0.4,-0.7,-0.2,0,203,0,941,5,109,180.27,11.2,12.3,5.54,7.7,50.55,2198.5,-21.5,2003,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.4,8.31,0,-0.3,-3.11,19.1,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.01,0
90.816,14.62,0,14.68,0.4,-0.7,-0.2,0,203,0,941,5,109,186.41,11.2,12.2,5.54,7.7,50.91,2200.8,-21.5,1994,0.01,9,-14.5,-15,-15,-15,-14.5,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.4,8.26,0,-0.3,-3.09,19.1,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.01,0
90.915,14.62,0,14.72,0.4,-0.7,-0.2,0,203,0,939,5,109,194.23,11.2,12.2,5.54,7.6,49.14,2201.4,-21.5,1986,0.01,8.9,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.3,8.23,0,-0.3,-3.06,19.1,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
91.015,14.62,0,14.74,0.4,-0.7,-0.2,0,203,0,939,5,109,201.37,11.2,12.2,5.54,7.5,48.6,2202.3,-21.5,1974,0.01,8.8,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.3,8.19,0,-0.3,-3.06,19.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
91.116,14.62,0,14.74,0.3,-0.7,-0.2,0,203,0,939,5,109,209.79,11.2,12.2,5.54,7.6,50.55,2203.4,-21.5,1980,0.01,8.8,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.3,8.19,0,-0.3,-3.04,19.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
91.215,14.62,0,14.8,0.3,-0.7,-0.2,0,203,0,939,5,109,215.04,11.2,12.2,5.54,7.6,47.72,2205.7,-21.5,1973,0.01,8.8,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,8.2,8.13,0,-0.3,-3.03,19.2,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.01,0
91.335,14.62,0,14.72,0.3,-0.7,-0.2,0,203,0,939,5,109,218.95,11.2,12.1,5.54,7.4,48.25,2206.6,-21.5,1952,0.01,8.8,-15,-15,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.2,8.08,0,-0.3,-3.02,19.3,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
91.435,14.62,0,14.74,0.3,-0.7,-0.2,0,203,0,939,5,109,226.36,11.2,12.1,5.54,7.4,49.14,2207.8,-21.5,1953,0.01,8.7,-15,-15.5,-15,-15,-15,-15,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,8.1,8.05,0,-0.3,-3.02,19.3,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.01,0
91.535,14.62,0.3,14.72,0.3,-0.7,-0.2,0,203,0,937,5,109,234.28,11.2,12.1,5.54,7.3,50.37,2209.8,-21.5,1941,0.01,8.7,-15,-15.4,-15.5,-15.4,-15.5,-15.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,8.1,8.02,0,-0.3,-3,26.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
91.636,14.62,0.3,14.74,0.3,-0.7,-0.2,0,203,0,937,5,109,223.83,11.2,12.1,5.54,7.3,49.85,2155.6,-21.5,1930,0.01,8.8,-14.6,-14.8,-14.5,-14.7,-14.5,-14.9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,8,7.97,0,-0.3,-2.96,35.6,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.01,0
91.793,14.62,0.3,14.62,0.3,-0.7,-0.2,0,203,0,937,5,109,175.54,11.2,12.1,5.54,7.3,48.08,2102.8,-21.5,1920,0.01,8.7,-10.3,-10.7,-11.7,-10.3,-12.2,-11.2,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8,7.92,0,-0.3,-2.97,36.5,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.01,0
91.895,14.62,0.7,14.72,0.3,-0.7,-0.2,0,203,0,937,5,109,54.88,11.2,12.1,5.54,7.4,47.18,2138.7,-21.5,1918,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-30,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8,7.87,0,-0.3,-2.93,36.4,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
91.996,14.62,0.7,14.72,0.3,-0.7,-0.2,0,203,0,937,4,109,27.85,11.2,12.1,5.54,7.4,46.83,2141.9,-21.5,1915,0.01,8.6,-9.5,-10,-10,-10,-9.5,-10,-30,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8,7.87,0,-0.3,-2.9,36.6,1.54,100,0,81.4,0,0,0,100,0,8,0,0,-0.01,0
92.095,14.62,0.7,14.62,0.3,-0.8,-0.2,0,203,0,937,4,109,18.42,13.5,15,5.54,8.4,47.37,2165.4,-21.5,1910,0.01,9,2.2,23.5,23,-4.6,12.5,23.5,-20,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,23.1,18.1,18.33,0,-0.3,-2.85,46,1.54,100,0,85.7,0,0,0,100,0,8,0,0,-0.02,0
92.195,14.62,0.7,14.3,0.2,-1.2,-0.2,0,203,0,937,4,109,15.16,42.8,40.1,5.54,27.4,53.74,2194.4,-21.5,2016,0.01,19.2,19,20,18.5,19.5,18.5,20.5,34,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,49.7,35,34.41,0,-0.22,-2.66,57.6,1.54,100,0,85.3,0,0,0,100,0,8,0,0,-0.02,0
92.305,14.62,0.7,14.26,0.3,-1,-0.1,0,203,0,939,4,109,13.96,25.5,14.7,5.54,20.4,95.52,2420.4,-21.5,2442,0.01,18.9,-12.6,-14.2,-12,-14.5,-12,-8.5,115,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,10.7,10.46,0,-0.33,-2.57,36.8,1.54,100,0,81.4,0,0,0,100,0,8,0,0,-0.01,0
92.405,14.62,0.7,14.66,0.3,-0.6,-0.2,0,203,0,939,4,109,13.49,12,12.4,5.54,9.5,59.41,2361.5,-21.5,2434,0.01,11.5,-6,-6.5,-6.5,-6,-6,-6.5,-24,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10.3,10.15,0,-0.38,-3.01,38.6,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
92.505,14.62,0.7,14.68,0.3,-0.6,-0.2,0,203,0,941,4,109,13.24,11.2,12.3,5.54,9.2,47.54,2282.3,-21.5,2398,0.01,10.7,-10.6,-9.5,-11.8,-10.1,-11.2,-11.8,-28,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,10.1,10.02,0,-0.3,-3.08,18.2,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.01,0
92.665,14.62,0.7,14.72,0.4,-0.6,-0.2,0,203,0,941,4,109,13.62,11.2,12.3,5.54,9.2,59.58,2302,-21.5,2376,0.01,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,10.1,9.99,0,-0.3,-3.06,18.9,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.01,0
92.765,14.62,0.7,14.68,0.3,-0.7,-0.2,0,203,0,941,4,109,17.43,11.2,12.3,5.54,9,55.85,2306.4,-21.5,2388,0.01,10.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,10.2,10.08,0,-0.3,-3.05,18.9,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.01,0
92.865,14.62,0.7,14.66,0.4,-0.7,-0.2,0,201,0,941,4,109,24.85,11.2,12.3,5.54,9,56.04,2309.3,-21.5,2400,0.01,10.6,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-54,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,10.1,10.07,0,-0.3,-3.05,18.9,1.54,100,0,77.5,0,0,0,100,0,0,0,0,-0.01,0
92.965,14.62,1,14.66,0.3,-0.6,-0.2,0,201,0,943,4,109,34.72,11.2,12.3,5.54,9.1,54.8,2310.7,-21.5,2384,0.01,10.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,10.1,10,0,-0.3,-3.04,18.9,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
93.065,14.62,2.3,14.68,0.3,-0.6,-0.2,0,201,0,943,4,109,47.33,11.2,12.3,5.54,9.1,53.56,2311.6,-21.5,2374,0.01,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,10.1,9.99,0,-0.3,-3.03,18.9,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.01,0
93.175,14.62,4,14.72,0.4,-0.7,-0.2,0,201,0,943,4,109,64.19,11.2,12.3,5.54,9.2,53.91,2313.6,-21.5,2370,0.01,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10.1,9.96,0,-0.3,-3.03,21.8,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
93.275,14.62,7.9,14.66,0.3,-0.7,-0.2,0,201,0,943,4,109,83.39,12,13.4,5.54,9.6,57.99,2280.3,-21.5,2354,0.01,10.5,-11,-10.7,-10.9,-10.7,-10.9,-10.8,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.9,14.3,14.3,0,-0.3,-3.02,28.3,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.01,0
93.435,14.62,11.3,14.62,0.3,-0.8,-0.2,0,201,0,943,4,109,97.11,18,19.1,5.54,14.2,56.75,2135.2,-21.5,2352,0.01,14.1,-9,-7.8,-7.8,-9.4,-8.4,-7.8,-17,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.4,16.7,16.52,0,-0.3,-3.02,44.8,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
93.535,14.62,16.6,14.66,0.3,-0.9,-0.2,0,201,0,943,4,109,40.74,26.2,27.3,5.54,21.4,62.6,2158.7,-21.5,2396,0.01,18.1,0.2,2,1.4,2,0.8,2,26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,32,26.9,26.54,0,-0.26,-2.89,50.5,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
93.635,14.62,18.2,14.66,0.3,-0.9,-0.2,0,201,0,943,4,109,21.27,35.2,35.3,5.54,28,66.14,2270.1,-21.5,2428,0.01,22,6.7,6.3,5.9,6.7,5.5,6.3,62,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,38.7,32.2,31.83,0,-0.26,-2.79,51.9,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
93.735,14.62,18.2,14.66,0.3,-0.8,-0.2,0,201,0,946,4,109,14.53,39.8,39.5,5.54,31.1,74.98,2367.6,-21.5,2411,0.01,24.8,10.7,10.3,9.9,10.7,9.5,9.9,94,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,40.9,33.7,33.31,0,-0.3,-2.79,52.5,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
93.874,14.62,18.5,14.72,0.3,-0.8,-0.2,0,201,0,946,4,109,14.17,41.2,40.9,5.54,32,74.46,2441.9,-21.5,2390,0.01,25.5,12.9,13.6,14.2,12.9,13.7,14.2,108,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,41.7,34.1,33.67,0,-0.34,-2.88,52.7,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
93.975,14.62,19.2,14.6,0.4,-0.8,-0.2,0,201,0,950,4,109,14.24,42,41.8,5.54,32.6,72.33,2529.2,-21.5,2388,0.01,25.3,18,18,18,18,18,18,116,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,43.3,35.1,34.67,0,-0.34,-3.04,53.2,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
94.075,14.62,19.5,14.54,0.4,-0.8,-0.2,0,201,0,950,4,109,14.2,44.2,43.2,5.54,34.2,73.93,2569.8,-21.5,2394,0.01,25.6,18,18,18,18,18,18,122,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,45,36.1,35.63,0,-0.34,-3.16,53.2,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
94.175,14.62,19.5,14.6,0.4,-0.8,-0.2,0,201,0,954,4,109,14.19,45,43.9,5.54,35.3,75.87,2611.8,-21.5,2402,-5.03,25.8,17.5,17.5,17.5,17.5,17.5,17.5,131,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,46.1,36.7,36.13,0,-0.34,-3.26,53.9,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
94.425,14.62,19.5,14.62,0.4,-0.8,-0.3,0,201,0,954,4,109,14.41,45.8,44.2,5.54,35.9,75.52,2634.8,-21.5,2408,-5.3,25.9,17.5,17.5,17.5,17.5,17.5,17.5,136,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,46.5,37.3,36.68,0,-0.39,-3.72,54.6,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
94.616,14.62,19.5,14.58,0.5,-0.9,-0.4,0,201,0,961,4,109,14.46,45.8,44.3,5.54,36.4,76.41,2698.9,-21.5,2432,-4.03,25.1,17,17,17,17,17,17,138,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,54.2,41.7,41.07,0,-0.36,-4.04,57,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
94.716,14.62,26.1,14.04,0.5,-1.1,-0.4,0,201,0,964,4,109,14.42,58.5,53.7,5.54,46.8,84.54,2709.3,-21.5,2481,-5.79,27.5,14.5,14.5,14.5,14.5,14.5,14.5,174,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,61.7,53.3,52.63,0,-0.32,-4.01,62,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
94.874,14.62,27.5,14.58,0.5,-0.8,-0.4,0,201,0,964,4,109,14.87,62.2,64.5,5.54,51.1,86.5,2751.1,-21.5,2517,-1.56,33,15,15,15,15,15,15,213,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,63.7,56.6,56.08,0,-0.36,-4.01,62.3,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.02,0
94.975,14.62,27.5,14.46,0.8,-0.4,-0.6,0,201,0,970,4,109,15.24,63.8,65.9,5.54,51.9,79.41,2834.9,-21.5,2505,3.5,33.1,14.5,14.5,14.5,14.5,14.5,14.5,227,99.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.5,56.9,56.3,0,-0.74,-5.26,62.8,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
95.079,14.62,27.5,14.58,1,-0.4,-0.7,0,201,0,970,4,109,15.01,63.8,65.6,5.54,52.4,84.54,2864.5,-21.5,2524,5.37,32,15,15,15,15,15,15,228,99.3,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.7,57,56.41,0,-0.85,-6.11,63.1,1.54,99,0,81.4,0,0,0,100,0,0,0,0,-0.03,0
95.235,14.62,27.5,14.58,1.1,-0.4,-0.9,0,201,0,973,4,109,14.51,64.5,65.4,5.54,52.9,85.25,2870.6,-21.5,2552,4.16,30.3,15,15,15,15,15,15,228,98.9,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.4,57.6,56.97,0,-0.69,-7.19,62.8,1.54,98,0,88.3,0,0,0,100,0,0,0,0,-0.04,0
95.335,14.62,27.5,14.6,1.3,-0.5,-1.1,0,201,0,979,4,109,14.37,64.5,65.3,5.54,53.3,83.14,2863.3,-21.5,2568,2.4,28.7,15,15,15,15,15,15,227,98.4,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.6,58.4,57.78,0,-0.76,-7.75,62.5,1.54,98,0,80.5,0,0,0,100,0,0,0,0,-0.05,0
95.435,14.62,27.8,14.58,1.5,-0.4,-1.3,0,201,0,979,4,109,14.45,64.5,65.9,5.54,54,84.91,2861.6,-21.5,2596,1.82,28.3,15,15,15,15,15,15,228,98.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.7,58.6,57.96,0,-0.68,-8.21,62.8,1.54,98,0,87.9,0,0,0,100,0,0,0,0,-0.06,0
