﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.08FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
61.727,14.56,8.1,15.04,0.7,-0.7,-0.6,0,201,0,993,4,113,14.47,13.5,14.7,1.47,10.3,57.64,2319.2,-21.5,2252,-3.71,10.2,22,22,22,22,22,22,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,14.2,11.4,11.38,0,-4.84,38.4,1.54,100,0,80.1,0,0,0,0,-0.01,0
61.826,14.56,8.1,15.06,0.7,-0.7,-0.6,0,201,0,993,4,113,14.47,13.5,14.7,1.47,10.3,55.33,2303.2,-21.5,2254,-3.89,10.2,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,14.1,11.4,11.41,0,-4.7,38.3,1.54,100,0,88.3,0,0,0,0,-0.01,0
61.916,14.56,8.1,15.1,0.7,-0.7,-0.5,0,201,0,991,4,113,14.47,13.5,14.6,1.47,10.3,55.33,2291.3,-21.5,2260,-4.01,10.3,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,14.1,11.4,11.41,0,-4.55,38.2,1.54,100,0,86.6,0,0,0,0,-0.01,0
62.034,14.56,8.1,15.16,0.7,-0.7,-0.5,0,201,0,991,4,113,14.47,13.5,14.7,1.47,10.3,53.91,2277.1,-21.5,2254,-4.15,10.5,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,14.1,11.4,11.39,0,-4.44,38.4,1.54,100,0,79.6,0,0,0,0,-0.01,0
62.126,14.56,8.1,15.04,0.6,-0.7,-0.5,0,201,0,990,4,113,14.51,13.5,14.6,1.47,10.3,55.51,2269.8,-21.5,2260,-4.1,10.5,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,14.3,11.7,11.67,0,-4.32,38.4,1.54,100,0,89.6,0,0,0,0,-0.01,0
62.216,14.56,9.1,15.06,0.6,-0.7,-0.4,0,201,0,990,4,113,14.53,14.2,15.4,1.47,10.6,54.8,2266.1,-21.5,2267,-4.14,11.1,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,17.3,14.2,14.3,0,-4.22,39.9,1.54,100,0,85.3,0,0,0,0,-0.01,0
62.386,14.56,11.9,15.06,0.6,-0.8,-0.4,0,201,0,988,4,113,14.56,18,17.9,1.47,13.3,56.22,2264.9,-21.5,2284,-4.12,12.9,22.5,22.5,22.5,22.5,22.5,22.5,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,23.1,18.9,18.93,0,-4.03,44.1,1.54,100,0,87.9,0,0,0,0,-0.02,0
62.486,14.56,13.7,14.98,0.5,-0.9,-0.4,0,201,0,988,4,113,14.83,24.8,24.9,1.47,18.8,61.18,2325,-21.5,2324,0.06,16.3,21,21,21,21.5,21,21,37,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,26.5,21.4,21.38,0,-3.89,45.8,1.54,100,0,89.2,0,0,0,0,-0.02,0
62.596,14.56,13.7,15.06,0.5,-0.9,-0.4,0,201,0,986,4,113,14.99,27,27.1,1.47,20.4,62.77,2372.8,-21.5,2334,1.83,17.7,20.5,20.5,20.5,20.5,20.5,20.5,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,28,22.3,22.31,0,-3.85,46.5,1.54,100,0,82.7,0,0,0,0,-0.02,0
62.686,14.56,13.7,15.1,0.5,-0.8,-0.4,0,201,0,986,4,113,14.76,27.8,28.1,1.47,21.3,66.85,2420.1,-21.5,2318,-1.73,18.2,20.5,20,20.5,20.5,20.5,20,56,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,28.5,22.8,22.74,0,-3.85,45.9,1.54,100,0,80.1,0,0,0,0,-0.02,0
62.786,14.56,13.4,15.04,0.5,-0.8,-0.4,0,201,0,986,4,113,14.49,28.5,28.6,1.47,21.6,63.66,2444.8,-21.5,2318,-2.92,18.3,20,20,20,20,20,20,59,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,29.2,23.2,23.16,0,-3.82,45.9,1.54,100,0,80.1,0,0,0,0,-0.02,0
62.896,14.56,13.1,15.04,0.5,-0.8,-0.4,0,201,0,986,4,113,14.6,28.5,28.8,1.47,21.9,65.77,2460.7,-21.5,2325,-2.52,18.5,20,20,20,20,20,20,60,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,27.4,22.4,22.34,0,-3.78,45.3,1.54,100,0,87.5,0,0,0,0,-0.02,0
62.986,14.56,11.7,15.04,0.5,-0.7,-0.4,0,201,0,988,4,113,14.93,27,27.2,1.47,20.4,65.43,2468,-21.5,2336,3.31,18,20.5,20.5,20.5,20.5,20.5,20.5,54,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,25.4,20.6,20.53,0,-3.8,44.4,1.54,100,0,89.2,0,0,0,0,-0.02,0
63.076,14.56,11.4,15.02,0.5,-0.7,-0.4,0,201,0,988,4,113,14.9,24,24.9,1.47,18.5,65.43,2465.1,-21.5,2341,0.16,17.2,21,20.5,21,21,21,20.5,46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,23.5,19.3,19.26,0,-3.79,43.3,1.54,100,0,88.8,0,0,0,0,-0.02,0
63.206,14.56,11.4,15.1,0.5,-0.7,-0.4,0,201,0,988,4,113,14.31,22.5,23.4,1.47,17.4,65.43,2463.6,-21.5,2351,-2.64,16.4,21.5,21,21,21.5,21.5,21,38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.3,18.4,18.38,0,-3.77,42,1.54,100,0,82.2,0,0,0,0,-0.02,0
63.296,14.56,11.4,15.1,0.5,-0.7,-0.3,0,201,0,988,4,113,14.44,21.8,22.6,1.47,16.9,63.12,2438.1,-21.5,2363,-2.14,15.9,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.2,18.4,18.34,0,-3.69,41.9,1.54,100,0,80.9,0,0,0,0,-0.02,0
63.386,14.56,11.4,15.06,0.5,-0.7,-0.3,0,201,0,988,4,113,14.67,21.8,22.5,1.47,16.9,65.43,2423.3,-21.5,2368,1.75,15.9,21.5,21.5,21.5,21.5,21.5,21.5,33,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.1,18.4,18.37,0,-3.66,42.5,1.54,100,0,80.1,0,0,0,0,-0.02,0
63.476,14.56,11.4,15.06,0.5,-0.7,-0.3,0,201,0,988,4,113,15.01,21.8,22.4,1.47,16.9,65.25,2410.2,-21.5,2377,3.64,16.1,22,21.5,21.5,21.5,22,22,32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.1,18.3,18.26,0,-3.61,42.8,1.54,100,0,79.2,0,0,0,0,-0.02,0
63.566,14.56,11.4,15.06,0.5,-0.7,-0.3,0,201,0,988,4,113,14.91,21.8,22.3,1.47,16.9,66.14,2395.2,-21.5,2386,2.95,16.1,22,22,22,22,22,22,32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22,18.4,18.34,0,-3.59,42.5,1.54,100,0,79.2,0,0,0,0,-0.02,0
63.678,14.56,11.4,14.98,0.5,-0.7,-0.3,0,201,0,988,4,113,14.42,21.8,22.2,1.47,16.9,64.37,2393.4,-21.5,2390,-0.99,16.1,22,22,22,22,22,22,32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.9,18.3,18.29,0,-3.57,42.4,1.54,100,0,78.8,0,0,0,0,-0.02,0
63.829,14.56,11.4,15.06,0.5,-0.7,-0.3,0,201,0,988,4,113,14.42,21.8,22.2,1.47,16.9,65.6,2394.6,-21.5,2402,-1.17,16,22,22,22,22,22,22,32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.8,18.4,18.34,0,-3.51,42.3,1.54,100,0,80.9,0,0,0,0,-0.02,0
63.927,14.56,11.4,14.98,0.4,-0.7,-0.3,0,201,0,988,4,113,14.69,21.8,22.1,1.47,16.9,64.54,2385.6,-21.5,2410,2.61,16.1,22,22,22,22,22,22,32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.7,18.4,18.37,0,-3.49,42.8,1.54,100,0,79.6,0,0,0,0,-0.02,0
64.026,14.56,11.4,14.98,0.4,-0.7,-0.3,0,201,0,988,4,113,14.84,21,22,1.47,16.9,64.54,2385,-21.5,2418,1.52,16.1,22,22,22,22,22,22,31,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.7,18.4,18.37,0,-3.47,42.5,1.54,100,0,78.3,0,0,0,0,-0.02,0
64.117,14.56,11.4,15.06,0.4,-0.7,-0.3,0,201,0,988,4,113,14.59,21,22,1.47,16.9,65.25,2387,-21.5,2424,0.29,16.1,22,22,22,22,22,22,30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.6,18.3,18.33,0,-3.42,42.3,1.54,100,0,79.2,0,0,0,0,-0.02,0
64.216,14.56,11.4,15.04,0.4,-0.7,-0.3,0,201,0,988,4,113,14.43,21,22,1.47,16.9,65.96,2383.6,-21.5,2430,-0.72,16.2,22,22,22,22,22,22,30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.7,18.4,18.33,0,-3.35,42.4,1.54,100,0,78.8,0,0,0,0,-0.02,0
64.306,14.56,11.4,15.06,0.4,-0.7,-0.3,0,201,0,988,4,113,14.51,21,21.9,1.47,17,65.96,2380.4,-21.5,2434,-0.34,16.3,22,22,22,22,22,22,31,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,21.7,18.4,18.35,0,-3.32,42.2,1.54,100,0,81.8,0,0,0,0,-0.02,0
64.406,14.56,11.7,14.96,0.4,-0.7,-0.3,0,201,0,988,4,113,14.66,21.8,22.5,1.47,17.3,66.85,2370.8,-21.5,2442,2.25,16.4,22,22,22,22,22,22,30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.7,19.2,19.19,0,-3.31,43,1.54,100,0,80.9,0,0,0,0,-0.02,0
64.500,14.56,11.7,15.02,0.4,-0.7,-0.3,0,201,0,988,4,113,14.78,22.5,22.7,1.47,17.9,67.02,2357.2,-21.5,2458,2.75,17,21.5,21.5,21.5,21.5,21.5,21.5,35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.6,19.3,19.25,0,-3.28,43.3,1.54,100,0,87.5,0,0,0,0,-0.02,0
64.596,14.56,11.7,15.02,0.4,-0.7,-0.3,0,201,0,988,4,113,14.73,22.5,22.7,1.47,17.9,65.6,2364.4,-21.5,2463,1.4,17.1,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.6,19.3,19.21,0,-3.28,43.2,1.54,100,0,81.4,0,0,0,0,-0.02,0
64.686,14.57,11.7,15.04,0.4,-0.7,-0.3,0,201,0,988,4,113,14.47,22.5,22.6,1.47,17.9,65.08,2367,-21.5,2465,-0.32,17.1,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,22.5,19.2,19.17,0,-3.27,43.1,1.54,100,0,89.2,0,0,0,0,-0.02,0
64.809,14.57,12.1,14.9,0.4,-0.7,-0.2,0,201,0,988,4,113,14.44,22.5,23.3,1.47,18.4,67.02,2373.4,-21.5,2467,-0.46,17,21.5,21.5,21.5,21.5,21.5,21.5,35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,23.5,20.1,20.02,0,-3.24,43.7,1.54,100,0,81.4,0,0,0,0,-0.02,0
64.907,14.57,12.1,15.06,0.4,-0.7,-0.2,0,201,0,988,4,113,14.61,23.2,23.6,1.47,18.8,65.77,2384.1,-21.5,2484,1.27,17.6,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,23.5,20.2,20.1,0,-3.24,43.8,1.54,100,0,80.1,0,0,0,0,-0.02,0
65.057,14.57,12.1,15.04,0.4,-0.7,-0.2,0,201,0,988,4,113,14.7,23.2,23.5,1.47,18.8,66.66,2385.9,-21.5,2488,1.34,17.5,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,24.2,20.8,20.76,0,-3.24,44.4,1.54,100,0,89.6,0,0,0,0,-0.02,0
65.156,14.57,12.4,15.04,0.4,-0.8,-0.2,0,201,0,988,4,113,14.51,24,24.3,1.47,19.4,68.25,2386.2,-21.5,2499,-0.23,17.9,21.5,21,21.5,21,21.5,21,41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,24.1,21,20.89,0,-3.22,44.1,1.54,100,0,79.2,0,0,0,0,-0.02,0
65.247,14.57,12.4,14.98,0.4,-0.7,-0.2,0,201,0,988,4,113,14.57,24,24.3,1.47,19.5,67.2,2396.9,-21.5,2514,0.14,18,21.5,21.5,21.5,21.5,21.5,21.5,40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,24.1,21.4,21.38,0,-3.24,44.3,1.54,100,0,79.2,0,0,0,0,-0.02,0
65.366,14.57,13.1,14.94,0.4,-0.8,-0.2,0,201,0,988,4,113,14.63,25.5,25.8,1.47,21.1,68.62,2397.5,-21.5,2514,0.29,18.1,21,21.5,21.5,21,21,21.5,42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,26,22.6,22.47,0,-3.22,45.5,1.54,100,0,84.8,0,0,0,0,-0.02,0
65.466,14.57,13.1,15.02,0.4,-0.8,-0.2,0,201,0,988,4,113,14.67,25.5,25.9,1.47,21.2,69.68,2427.6,-21.5,2532,0.36,18.9,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,26,22.6,22.52,0,-3.21,45.1,1.54,100,0,90.1,0,0,0,0,-0.02,0
65.630,14.57,13.1,15.06,0.4,-0.7,-0.2,0,201,0,988,4,113,14.71,25.5,25.8,1.47,21.2,70.39,2434,-21.5,2535,1.45,18.7,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,25.9,22.5,22.46,0,-3.22,45.1,1.54,100,0,87,0,0,0,0,-0.02,0
65.726,14.57,13.1,15.02,0.4,-0.7,-0.2,0,201,0,988,4,113,14.64,25.5,25.6,1.47,21,69.33,2436.9,-21.5,2544,0.45,18.6,21,21,21,21,21,21,47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.5,22.6,22.49,0,-3.25,44.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
65.816,14.57,13.1,15.02,0.4,-0.8,-0.3,0,201,0,988,4,113,14.63,25.5,25.6,1.47,21,69.85,2437.5,-21.47,2555,0.25,18.6,21,21,21,21,21,21,46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.4,22.6,22.57,0,-3.26,44.8,1.54,100,0,89.6,0,0,0,0,-0.02,0
65.986,14.57,13.4,15.02,0.4,-0.8,-0.3,0,201,0,990,4,113,14.69,25.5,26.2,1.47,21.6,70.21,2430,-21.5,2558,0.95,18.7,21,21,21,21,21,21,47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.5,23.5,23.4,0,-3.27,46.1,1.54,100,0,89.2,0,0,0,0,-0.02,0
66.076,14.57,13.4,15.06,0.4,-0.7,-0.3,0,201,0,990,4,113,14.73,26.2,26.4,1.47,22.1,69.85,2440.7,-21.5,2582,1.45,19.2,21,21,21,21,21,21,51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.5,23.5,23.44,0,-3.29,45.9,1.54,100,0,83.1,0,0,0,0,-0.02,0
66.186,14.57,13.4,15.06,0.4,-0.7,-0.3,0,201,0,990,4,113,14.5,26.2,26.3,1.47,22,70.02,2446.5,-21.5,2592,-0.32,19.1,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.2,23.4,23.35,0,-3.33,45.5,1.54,100,0,86.6,0,0,0,0,-0.02,0
66.276,14.57,13.4,15.02,0.4,-0.8,-0.3,0,201,0,990,4,113,14.4,25.5,26.2,1.47,21.9,68.44,2458.4,-21.5,2592,-1.41,19,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.2,23.3,23.23,0,-3.35,45.3,1.54,100,0,80.9,0,0,0,0,-0.02,0
66.376,14.57,13.4,15.06,0.4,-0.8,-0.3,0,201,0,990,4,113,14.53,25.5,26,1.47,21.8,70.21,2454,-21.5,2600,-0.98,18.9,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26,23.4,23.27,0,-3.35,45.2,1.54,100,0,84,0,0,0,0,-0.02,0
66.496,14.57,13.4,15.04,0.4,-0.8,-0.3,0,201,0,990,4,113,14.69,25.5,26,1.47,21.8,70.21,2445.1,-21.5,2619,1.45,18.9,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.8,23.4,23.34,0,-3.37,45.7,1.54,100,0,82.2,0,0,0,0,-0.02,0
66.586,14.57,13.4,15.04,0.4,-0.7,-0.3,0,201,0,990,4,113,14.76,25.5,25.9,1.47,21.8,71.27,2443,-21.5,2622,1.2,18.9,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.8,23.5,23.39,0,-3.4,45.7,1.54,100,0,88.8,0,0,0,0,-0.02,0
66.760,14.57,13.7,15.02,0.4,-0.8,-0.3,0,201,0,990,4,113,14.5,26.2,26.5,1.47,22.2,70.39,2444.5,-21.5,2628,-0.35,19.1,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.6,24.3,24.17,0,-3.4,46,1.54,100,0,80.9,0,0,0,0,-0.02,0
66.856,14.57,13.7,15.04,0.4,-0.7,-0.3,0,201,0,990,4,113,14.51,26.2,26.6,1.47,22.6,71.27,2447.1,-21.5,2644,-1.15,19.4,21,21,21,21,21,21,52,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.6,24.3,24.16,0,-3.45,46.1,1.54,100,0,83.5,0,0,0,0,-0.02,0
66.946,14.57,13.7,15.04,0.4,-0.7,-0.3,0,201,0,990,4,113,14.65,26.2,26.6,1.47,22.6,67.73,2452.9,-21.5,2650,-0.35,19.3,21,21,21,21,21,21,52,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.5,24.3,24.25,0,-3.48,46.2,1.54,100,0,85.3,0,0,0,0,-0.02,0
67.036,14.57,13.7,15.02,0.4,-0.7,-0.3,0,201,0,990,4,113,14.67,26.2,26.4,1.47,22.6,70.92,2457.8,-21.5,2660,0.22,19.3,21,21,21,21,21,21,52,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.2,24.3,24.2,0,-3.51,46.2,1.54,100,0,85.3,0,0,0,0,-0.02,0
67.136,14.57,13.7,15.04,0.4,-0.7,-0.3,0,201,0,991,4,113,14.65,25.5,26.3,1.47,22.5,71.45,2452.6,-21.5,2670,-0.35,19.1,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.1,24.1,24.05,0,-3.51,46.2,1.54,100,0,88.3,0,0,0,0,-0.02,0
67.226,14.57,13.7,15.04,0.5,-0.7,-0.3,0,201,0,991,4,113,14.58,25.5,26.2,1.47,22.5,73.22,2456.9,-21.5,2674,-0.81,19,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.1,24.1,24.03,0,-3.55,46.1,1.54,100,0,80.5,0,0,0,0,-0.02,0
67.326,14.57,13.7,14.98,0.5,-0.7,-0.3,0,201,0,991,4,113,14.62,25.5,26.1,1.47,22.5,70.02,2462.2,-21.5,2682,-0.66,19,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26,24.2,24.14,0,-3.58,46.3,1.54,100,0,82.2,0,0,0,0,-0.02,0
67.416,14.57,13.7,15.04,0.5,-0.8,-0.3,0,201,0,991,4,113,14.68,25.5,26.1,1.47,22.5,72.87,2463.6,-21.5,2696,-0.24,19.1,21,21,21,21,21,21,50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.8,24.2,24.14,0,-3.59,46.2,1.54,100,0,87.9,0,0,0,0,-0.02,0
67.506,14.57,13.7,15.06,0.5,-0.7,-0.3,0,201,0,991,4,113,14.74,25.5,26.1,1.47,22.5,70.21,2457.2,-21.5,2700,1.06,19.1,21,21,21,21,21,21,49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.8,24.3,24.22,0,-3.57,46.4,1.54,100,0,81.4,0,0,0,0,-0.02,0
67.685,14.57,13.7,15.12,0.5,-0.7,-0.3,0,201,0,991,4,113,14.62,25.5,26,1.47,22.6,73.4,2453.5,-21.5,2705,-0.36,19.2,21,21,21,21,21,21,48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,26.8,25.5,25.43,0,-3.6,46.9,1.54,100,0,80.9,0,0,0,0,-0.02,0
67.786,14.57,17.2,14.96,0.5,-0.8,-0.3,0,201,0,991,4,113,14.58,30,30.1,1.47,27,75.17,2472.9,-21.5,2736,-0.89,20.6,20.5,20.5,20,20.5,20.5,20,60,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,33.1,31.4,31.24,0,-3.55,51.1,1.54,100,0,87,0,0,0,0,-0.02,0
67.876,14.57,17.9,15.06,0.5,-0.9,-0.3,0,201,0,991,4,113,14.61,34.5,34.6,1.47,31.3,73.58,2499.3,-21.5,2765,-0.97,23,19.5,19.5,19.5,19.5,19.5,19.5,74,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,36.1,34.5,34.3,0,-3.54,53.3,1.54,100,0,86.2,0,0,0,0,-0.02,0
67.966,14.57,17.9,15.06,0.4,-0.8,-0.3,0,201,0,991,4,113,14.62,36,36.3,1.47,32.6,73.4,2554.4,-21.5,2778,-1.01,24.5,19,19,19,19,19,19,87,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,36.7,35.1,34.98,0,-3.56,53.3,1.54,100,0,86.6,0,0,0,0,-0.02,0
68.056,14.57,17.9,15.06,0.5,-0.7,-0.3,0,201,0,991,4,113,14.56,36.8,36.9,1.47,32.8,75.7,2606.3,-21.5,2758,-1.6,24.7,19,19,19,19,19,19,90,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,36.9,35.6,35.49,0,-3.71,53.5,1.54,100,0,83.5,0,0,0,0,-0.02,0
68.156,14.57,20,15.04,0.5,-0.7,-0.4,0,201,0,993,4,113,14.6,37.5,38.4,1.47,34.2,73.93,2644,-21.5,2770,-1.54,24.6,19,19,19,19,19,19,92,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,42.2,41.3,41.31,0,-3.88,55.1,1.54,100,0,83.1,0,0,0,0,-0.02,0
68.256,14.57,23.8,14.54,0.5,-0.9,-0.4,0,201,0,993,4,113,14.69,49.5,48.1,1.47,44.9,82.77,2662.3,-21.5,2816,-1.04,28.1,17.5,18,17,17.5,17,18.5,120,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,57.8,51.4,50.96,0,-3.77,61.6,1.54,100,0,83.5,0,0,0,0,-0.02,0
68.346,14.57,24.5,14.94,0.5,-1.1,-0.3,0,201,0,993,4,113,14.7,59.2,53.5,1.47,55.5,94.46,2694.2,-21.5,2890,-0.24,31.6,15.5,15.5,15.5,15.5,15.5,15.5,186,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,61,55.1,54.46,0,-3.64,63.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
68.446,14.57,24.2,15.06,0.6,-0.9,-0.4,0,201,0,993,4,113,15.08,60.8,54.7,1.47,56.5,92.33,2741.2,-21.5,2850,4.04,32.7,15.5,15.5,15.5,15.5,15.5,15.5,207,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,61,53.9,53.22,0,-4.22,63.9,1.54,100,0,82.2,0,0,0,0,-0.02,0
68.546,14.57,24.2,14.96,0.8,-0.9,-0.5,0,201,0,995,4,113,14.97,60.8,54.6,1.47,56,85.96,2821.3,-21.5,2859,5.6,30.9,15.5,15.5,15.5,15.5,15.5,15.5,208,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,60.5,54.9,54.25,0,-5.28,63.2,1.54,99,0,83.1,0,0,0,0,-0.02,0
68.646,14.57,24.5,15.06,1,-0.9,-0.8,0,201,0,995,4,113,14.81,60,55.2,1.47,56,89.5,2838.7,-21.5,2874,5.63,29.6,15.5,15.5,15.5,15.5,15.5,15.5,204,99.2,1,0,0.1,0.2,1,0,0,0,0,0,0,81,1,60.5,55.1,54.48,0,-6.14,63.5,1.54,99,0,83.1,0,0,0,0,-0.03,0
68.736,14.57,25.8,14.98,1.1,-1,-0.9,0,201,0,999,4,113,14.72,60,55.6,1.47,56.5,92.69,2835.8,-21.5,2907,5.35,28.6,15.5,15.5,15.5,15.5,15.5,15.5,204,98.9,1,0,0.1,0.2,1,0,0,0,0,0,0,81,1,60.8,60.3,59.94,0,-6.9,63.6,1.54,99,0,83.1,0,0,0,0,-0.04,0
68.866,14.57,28.3,14.94,1.2,-0.9,-1,0,201,0,999,4,113,14.71,61.5,61.5,1.47,58.3,90.75,2811.1,-21.5,2924,5.57,29.8,15.5,15.5,15.5,15.5,15.5,15.5,205,98.3,1,0,0.2,0.2,1,0,0,0,0,0,0,82,1,63.8,70,70.01,0,-7.5,65.2,1.54,98,0,84.8,0,0,0,0,-0.05,0
68.956,14.57,32.4,14.82,1.3,-0.1,-0.9,0.8,201,0,1000,4,113,14.67,66,73.8,1.47,63.2,91.81,2809.1,-21.5,2958,5.49,37.9,15.5,15.5,15.5,15.5,15.5,15.5,220,97.6,1.04,1.7,0.4,0.4,1,0,0,0,0,0,0,82,1,72,81.3,81.44,0,-3.1,67.6,1.54,97,0,84,0,0,0.01,0,-0.02,0
