﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.02FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
16.793,14.44,0,14.74,0.8,-0.6,-0.8,0,201,0,1148,4,86,112.54,11.2,12.4,-8.34,12.6,75.52,2499.6,-21.5,3401,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.6,14.5,14.37,0,-6.11,19.5,1.54,100,0,84,0,0,0,0,-0.02,0
16.898,14.44,0,14.74,0.8,-0.6,-0.8,0,201,0,1146,4,86,120.42,11.2,12.4,-8.34,12.7,71.1,2490.6,-21.5,3372,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.6,14.4,14.2,0,-6.07,19.5,1.54,100,0,85.7,0,0,0,0,-0.02,0
16.999,14.44,0,14.66,0.8,-0.6,-0.8,0,201,0,1146,4,88,127.56,11.2,12.4,-8.34,12.4,70.92,2479,-21.5,3342,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.6,14.2,14.01,0,-6,19.5,1.54,100,0,85.7,0,0,0,0,-0.02,0
17.101,14.44,0,14.74,0.8,-0.6,-0.8,0,201,0,1146,4,88,130.04,11.2,12.4,-8.34,12.3,70.74,2469.4,-21.5,3210,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,13.4,13.27,0,-5.96,19.3,1.54,100,0,87,0,0,0,0,-0.02,0
17.204,14.44,0,14.68,0.7,-0.6,-0.7,0,201,0,1146,4,86,129.76,11.2,12.4,-8.35,11.6,64.01,2460.1,-21.5,2991,0.01,10.8,-4.5,-5,-5,-4.5,-4.5,-5,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,12.5,12.34,0,-5.86,19.4,1.54,100,0,83.1,0,0,0,0,-0.01,0
17.309,14.44,0,14.66,0.7,-0.6,-0.7,0,201,0,1144,4,86,133.8,11.2,12.4,-8.35,10.7,63.66,2448.2,-21.5,2778,0.01,10.3,-7,-7,-8,-7,-8,-7,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12,11.7,11.52,0,-5.81,19.6,1.54,100,0,79.2,0,0,0,0,-0.01,0
17.500,14.44,0,14.66,0.7,-0.6,-0.7,0,203,0,1144,4,88,132.04,11.2,12.4,-8.35,10.2,60.81,2439.2,-21.5,2635,0.01,9.8,-8.5,-9,-9,-8.5,-9,-9,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,11.2,11.02,0,-5.65,19.7,1.54,100,0,81.8,0,0,0,0,-0.01,0
17.660,14.44,0,14.72,0.7,-0.7,-0.7,0,203,0,1143,4,88,137.47,11.2,12.4,-8.35,10,62.06,2419.8,-21.5,2632,0.01,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.7,11.1,11,0,-5.6,19.6,1.54,100,0,81.4,0,0,0,0,-0.01,0
17.770,14.44,0,14.66,0.6,-0.6,-0.6,0,203,0,1141,4,88,136.84,11.2,12.4,-8.35,9.9,62.41,2404.7,-21.5,2625,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,11.1,10.97,0,-5.47,19.7,1.54,100,0,87,0,0,0,0,-0.01,0
17.924,14.44,0,14.74,0.6,-0.6,-0.6,0,203,0,1139,4,88,139.7,11.2,12.4,-8.35,9.9,61.35,2393.4,-21.5,2612,0.01,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,11.1,10.95,0,-5.45,19.7,1.54,100,0,78.3,0,0,0,0,-0.01,0
18.026,14.44,0,14.72,0.6,-0.6,-0.6,0,203,0,1137,4,88,142,11.2,12.4,-8.35,9.9,62.6,2379.2,-21.5,2600,0.01,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,11,10.9,0,-5.38,19.7,1.54,100,0,78.3,0,0,0,0,-0.01,0
18.130,14.44,0,14.68,0.6,-0.6,-0.6,0,203,0,1137,4,88,144.04,11.2,12.4,-8.35,9.8,61.53,2368.5,-21.5,2572,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,11,10.81,0,-5.32,19.7,1.54,100,0,92.2,0,0,0,0,-0.01,0
18.260,14.44,0,14.72,0.6,-0.6,-0.6,0,203,0,1135,4,88,146.5,11.2,12.4,-8.35,9.9,62.6,2358.3,-21.47,2564,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,10.9,10.74,0,-5.25,19.7,1.54,100,0,83.5,0,0,0,0,-0.01,0
18.497,14.44,0,14.68,0.5,-0.6,-0.5,0,203,0,1135,4,88,147.21,11.2,12.4,-8.35,9.7,61,2346.4,-21.47,2546,0.01,10,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,10.8,10.63,0,-5.2,19.8,1.54,100,0,84.8,0,0,0,0,-0.01,0
18.643,14.44,0,14.68,0.5,-0.7,-0.5,0,203,0,1135,4,88,149.03,11.2,12.4,-8.35,9.6,60.64,2322.9,-21.5,2520,0.01,9.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.8,10.7,10.57,0,-5.15,19.8,1.54,100,0,85.7,0,0,0,0,-0.01,0
18.745,14.44,0,14.68,0.5,-0.7,-0.5,0,203,0,1134,4,88,150.15,11.2,12.4,-8.35,9.6,60.47,2309.9,-21.5,2512,0.01,9.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,10.7,10.52,0,-5.06,19.8,1.54,100,0,90.1,0,0,0,0,-0.01,0
18.899,14.44,0,14.68,0.5,-0.7,-0.5,0,203,0,1134,4,88,151.66,11.2,12.4,-8.35,9.6,61.35,2299.1,-21.5,2506,0.01,10,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.7,10.6,10.47,0,-4.86,19.8,1.54,100,0,79.2,0,0,0,0,-0.01,0
19.054,14.44,0,14.72,0.5,-0.6,-0.5,0,203,0,1132,4,88,152.82,11.2,12.4,-8.35,9.5,59.41,2281.2,-21.5,2478,0.01,10.1,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,10.5,10.37,0,-4.79,19.8,1.54,100,0,90.5,0,0,0,0,-0.01,0
19.157,14.44,5,14.66,0.5,-0.7,-0.5,0,203,0,1132,4,88,155.18,11.2,12.4,-8.35,9.5,58.33,2267.5,-21.5,2467,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,10.5,10.36,0,-4.66,41.1,1.54,100,0,91.4,0,0,0,0,-0.01,0
19.310,14.44,7.1,14.62,0.5,-0.7,-0.4,0,203,0,1132,4,88,149.03,11.2,12.4,-8.35,9.5,59.76,2417.2,-21.5,2478,0.01,10,-9.5,-9.7,-9.9,-9.5,-10.1,-9.9,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12,10.9,10.71,0,-4.68,39.6,1.54,100,0,84.8,0,0,0,0,-0.01,0
19.546,14.44,13.2,14.5,0.4,-0.7,-0.5,0,205,0,1132,4,88,42.46,15,15.8,-8.35,12,57.64,2393.4,-21.5,2431,0.01,11.7,-5.2,-4.5,-4.9,-5.5,-5.2,-4.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,18.3,17,16.81,0,-4.58,40.5,1.54,100,0,79.6,0,0,0,0,-0.02,0
19.720,14.44,29.5,14.22,0.2,-1.3,-0.4,0,205,0,1134,4,88,17.04,58.5,60.7,-8.35,49.5,89.33,2476.1,-21.5,2674,0.01,30.1,15,15,16.5,15,17,15.5,154,100,1,0.1,0.2,0.2,1,0,0,0,0,0,0,80,1,70.5,65.9,65.08,0,-2.18,62.3,1.54,100,0,79.2,0,0,0,0,-0.02,0
19.876,14.44,37.2,14.58,0.4,0.3,1.2,2.6,205,0,1141,4,88,16.68,69.8,89.9,-8.35,55.3,72.16,2702.1,-21.5,2452,7.27,87,14.5,14.5,14.5,14.5,14.5,14.5,270,96,1.19,6.6,13,1,1,0,0,0,0,0,0,80,1,71,107.3,108.78,28,67.21,63.2,1.54,97,0,87.9,0,0,0.07,0,11.96,0
20.082,14.44,58.4,14.68,0.7,0.5,10.1,10.8,205,0,1141,4,88,16.71,71.2,182.5,-8.35,58.3,83.31,2787.6,-21.5,2534,18.32,97.6,14.5,14.5,14.5,14.5,14.5,14.5,278,100,1.65,11,44,9.4,1,0,0,0,0,0,0,80,1,73.1,234,242.21,53.89,100,66.6,1.54,100,0,80.1,0,0,0,0,34.64,0
20.229,14.44,79.5,14.58,1.1,1,10.2,11.4,205,0,1148,4,86,14.9,75.8,283.4,-8.35,63.1,83.48,2898.4,-21.5,2577,21.87,98,14,14,14,14,14,14,298,100,1.78,11.7,45.7,10.8,1,0,0,0,0,0,0,80,1,81.1,242.6,250.65,53.89,100,69.9,1.54,100,0,80.5,0,0,0.12,0,34.68,0
20.594,14.44,88.7,14.66,1.6,1.4,10.6,12.2,205,0,1153,4,86,14.33,84,284.3,-8.35,71,82.96,2933,-21.5,2616,21.81,98.1,13.5,13.5,13.5,13.5,13.5,13.5,338,100,1.86,12.7,47.1,12.1,1,0,0,0,0,0,0,80,1,91.3,249.4,256.95,53.89,100,73.8,1.54,100,0,80.9,0,0,0.12,0,34.93,0
20.801,14.44,90.4,14.68,2.8,2.5,11.2,13.8,205,0,1168,4,86,14.43,92.2,286.1,-8.35,81,87.56,3056.2,-21.5,2714,18.98,98,12,12.5,12.5,12.5,12,12.5,382,100,1.96,14.3,61.7,26.1,1,0,0,0,0,0,0,80,1,94.4,259.7,267.4,53.89,100,75.4,1.54,100,0,80.9,0,0,0.06,0,35.58,0
21.007,14.44,90.4,14.62,3.4,3.2,11.4,14.8,205,0,1173,4,86,14.73,96.8,288.7,-8.35,86.5,88.27,3069.3,-21.5,2768,22.04,98,11.5,11.5,12,11.5,12,11.5,394,100,2.02,15.4,75,36.8,1,0,0,0,0,0,0,80,1,99.7,269.3,277.02,53.89,100,78.6,1.54,100,0,82.7,0,0,0.05,0,38.17,0
21.212,14.44,90.4,14.68,4.3,4.1,11.7,15.9,205,0,1180,4,86,14.66,102.8,294,-8.35,94.6,89.5,3127.6,-21.5,2842,23.42,98,11.5,11.5,11.5,11.5,11.5,11.5,412,100,2.09,16.5,83.4,38.5,1,0,0,0,0,0,0,80,1,106.4,282.6,290.35,54.34,100,81.3,1.54,100,0,82.7,0,0,0.07,0,44.78,0
21.359,14.44,90.4,14.66,5.3,5,12,17.2,205,0,1188,4,86,14.6,108.8,297.8,-8.35,103.1,90.56,3190.3,-21.5,2922,24.07,98,12,12,12,12,12,12,436,100,2.16,17.8,85.8,39.8,1,0,0,0,0,0,0,80,1,112.5,292.5,300.15,55.62,100,83.2,1.54,100,0,82.7,0,0,0.12,0,45.9,0
21.522,14.44,91.1,14.58,6.3,6,12.4,18.6,205,0,1195,4,86,14.28,114.8,299.5,-8.35,111.4,90.92,3234.1,-21.5,2998,22.84,98,11.5,11,11.5,11.5,11.5,11,455,100,2.21,19,86.1,40.2,1,0,0,0,0,0,0,80,1,117.1,298.3,305.75,58.62,100,83.8,1.54,100,0,83.1,0,0,0,0,45.85,0
21.726,14.44,100,14.62,7.1,6.7,12.6,19.6,205,0,1202,4,84,14.24,120,301.4,-8.35,117.5,91.27,3257.8,-21.5,3052,21.35,98,11,10.5,11,10.5,10.6,10.9,468,100,2.29,20.3,87.1,41.2,1,0,0,0,0,0,0,80,1,125.4,310.1,317.27,61.96,100,85.5,1.54,100,0,82.2,0,0,0,0,45.96,0
21.932,14.44,100,14.54,8.5,8.1,13,21.3,205,0,1211,4,84,13.55,129,306.2,-8.35,130.5,90.92,3301.1,-21.5,3138,16.87,98,10,10,9.8,10,10,9.8,496,100,2.39,22.3,88.3,42.3,1,0,0,0,0,0,0,80,1,134,324.6,331.53,64.38,100,85.5,1.54,100,0,81.4,0,0,0,0,45.92,0
22.137,14.44,100,14.58,10.1,9.7,13.4,22.7,205,0,1218,4,84,13.11,138.8,310.6,-8.35,144.7,91.1,3343.1,-21.5,3238,9.24,98,9,9,9,9,9,9,516,100,2.5,24,88.9,43.5,1,0,0,0,0,0,0,80,1,144.5,339.3,345.76,69.35,100,85.1,1.54,100,0,79.6,0,0,0,0,45.43,0
22.343,14.44,100,14.54,12.1,11.6,13.1,22.7,205,0,1229,4,84,13.56,150.8,316.5,-8.35,161.9,91.27,3337.9,-21.5,3334,4.12,98,8.5,8.5,8.5,8.5,8.5,8.5,546,100,2.61,25.3,90.4,44.8,1,0,0,0,0,0,0,80,1,158.6,359.4,365.24,73.24,100,87.3,1.54,100,0,79.6,0,0,0,0,45.61,0
22.499,14.44,100,14.58,14.5,14,11.8,22.7,205,0,1238,4,84,13.64,165.8,320.7,-8.35,184.2,89.33,3365.8,-21.5,3428,1.29,98,7.5,7.5,7.5,7.5,7.5,7.5,578,100,2.71,26.8,91.9,46,1,0,0,0,0,0,0,80,1,176.1,381.3,386.04,76.78,100,89.1,1.54,100,0,80.1,0,0,0,0,45.87,0
22.749,14.44,100,14.52,17.3,16.8,10,22.7,207,0,1249,4,84,13.64,184.5,325,-8.35,210.8,91.1,3350.1,-21.5,3570,-1.06,98,7,7,7,7,7,7,614,100,2.86,29.8,91.6,47,1,0,0,0,0,0,0,80,1,205.3,401.1,403.23,69.89,100,94.2,1.54,100,18,78.3,0,0,0,0,44.57,0
22.960,14.44,100,14.54,21.8,21.3,9.6,22.7,207,0,1260,4,84,13.96,191.2,325,-8.35,253.6,91.1,3399.7,-21.47,3702,-0.11,98,7,7,7,7,7,7,744,100,2.99,32.3,91.3,47.6,1,0,0,0,0,0,0,80,1,229.3,417.3,416.94,65.7,100,96.2,1.54,100,72,77.5,0,0,0,0,43.71,0
23.176,14.44,100,14.4,27.6,22.7,6.1,22.7,207,0,1270,4,84,14.14,191.2,325,-8.35,307.6,89.5,3478,-21.5,3874,3.12,98,7,7,7,7,7,7,778,100,3.13,33.6,69.3,48.4,1,0,0,0,0,0,0,80,1,268,441.7,437.13,69.06,31.41,102.8,1.54,97,100,79.2,0,0,0,0,20.94,0
23.371,14.44,81.1,14.36,34.1,22.7,0.6,22.7,207,0,1274,4,84,13.67,191.2,325,-8.35,383.8,86.31,3475.4,-21.5,4122,5.55,98,7,7,7,7,7,7,823,69,3.25,34.8,50.2,50.2,1,0,0,0,0,-3,0,80,1,292.8,479.9,471.03,71.1,0.12,111.1,1.54,70,100,74.8,0,0,-0.05,0,0.12,0
23.575,14.44,66.2,14.4,35.5,22.7,0,22.7,207,0,1272,4,82,12.81,191.2,315.1,-8.35,413.2,86.14,3344.3,-21.5,4386,4.64,98,7.6,7.6,7.6,7.6,5.5,7.6,828,71.3,3.14,19.9,26.1,39.3,1,0,0,0,0,-3,0,79,1,292.1,314.6,296.54,37.46,-50,104.3,1.54,0,100,75.3,0,0,-2.7,0,-10.55,0
23.789,14.44,30.8,14.58,30.8,22.7,-26.3,4.2,207,0,1269,4,82,12.33,191.2,93.3,-8.36,384.9,86.14,3114,-21.5,4474,0.24,87.7,5.9,5.9,5.8,6.2,5.5,5.9,790,0,2.05,20.4,30.8,40.3,1,0,0,0,0,-2.7,0,79,1,236.3,319.5,306.51,38.03,-45.38,93.9,1.54,0,100,82.2,0,0,0,0,-9.47,0
23.879,14.44,51.6,14.46,25.8,22.7,-7.3,18.2,207,0,1263,4,82,12.77,191.2,188.6,-8.36,339.6,87.73,3118.6,-21.5,4582,0.77,72.3,4.4,4.2,4.5,4.3,4.5,4.3,714,5,2.13,22.6,30.9,43.2,1,0,0,0,0,-2.7,0,79,1,222.1,351,341.94,42.17,-50,90.4,1.54,15,100,75.7,0,0,0,0,-12.34,0
24.090,14.44,81.1,14.52,23.7,22.7,10.2,22.7,207,0,1263,4,82,12.86,191.2,325,-8.36,330.8,85.96,2909.8,-21.5,4712,0.33,94.3,9.5,9.3,8.5,9.5,6.8,9.3,736,100,2.63,36.2,99,51.9,1,0,0,0,0,-2.7,0,79,1,219.5,524.5,525.24,73.65,100,89.8,1.54,100,100,84,0,0,0,0,47.11,0
24.299,14.44,100,14.46,30.4,22.7,8,22.7,207,0,1261,4,82,12.87,191.2,325,-8.35,394.5,83.48,3023.2,-21.5,4915,-4.04,97.9,10.5,10.5,10.5,10.5,7.8,10.5,775,100,3.07,37,75.7,51.9,1,0,0,0,0,-2.3,0,80,1,276.5,557,549.45,73.84,20.75,90.6,1.54,100,100,74,0,0,0,0,23.79,0
24.501,14.44,100,14.44,36.7,22.7,0.8,22.7,207,0,1261,4,82,13.64,191.2,325,-8.35,490.4,83.48,3185,-21.5,5166,2.52,97.9,11.5,11.5,11.5,11.5,9.2,11.5,824,73.4,3.3,37,51.6,51.9,1,0,0,0,0,-2.3,0,80,1,306.4,568.9,568.84,71.37,-1.01,97.7,1.54,73,100,71.4,0,0,-0.08,0,-0.27,0
24.649,14.44,90.7,14.52,38.2,22.7,-0.6,22.7,207,0,1265,4,82,12.48,191.2,325,-8.35,537.9,80.83,3379.4,-21.5,5398,1.57,98.1,10.2,10.2,10.2,10.2,10.2,10.2,832,68.7,3.43,37,51,52,1,0,0,0,0,-1.9,0,80,1,309.4,568.9,568.84,71.19,-5.45,98.3,1.54,68,100,71.4,0,1,-0.04,0,-0.92,0
24.829,14.44,85.8,14.52,37.8,22.7,-0.9,22.7,205,0,1274,4,82,12.45,191.2,325,-8.35,544.6,85.25,3343.7,-21.5,5415,0.55,98,12.5,12.5,12,12.5,10.1,12,836,68.3,3.49,37,51.7,52,1,0,0,0,0,-1.9,0,80,1,300.2,568.9,568.84,70.31,-0.95,95.2,1.54,69,100,72.7,0,0,0.03,0,-0.26,0
24.919,14.44,91.4,14.54,36.9,22.7,0.1,22.7,205,0,1287,4,82,12.4,191.2,325,-8.35,548,82.96,3267.4,-21.5,5709,-0.56,98,13,13,13,13,11.1,13,820,70.5,3.51,37,52.4,52,1,0,0,0,0,-1.9,0,81,1,298.1,568.9,568.84,70.21,1.66,96.4,1.54,70,100,73.5,0,0,0.02,0,0.37,0
29.079,14.44,91.7,14.54,37.3,22.7,0.3,22.7,205,0,1287,4,82,12.64,191.2,325,-8.35,552.3,83.48,3243,-21.5,5736,-0.37,98.1,13,13,13,13,11.1,13,817,70.9,3.56,37,51.7,52,1,0,0,0,0,-1.2,0,81,1,278.8,568.9,568.84,68.94,-1.13,91.6,1.54,68,100,71.4,0,0,0,0,-0.29,0
29.169,14.43,0,14.84,2.8,1.6,-2.4,0.4,196,0,1553,5,90,104.35,22.5,23.3,-8.3,35.4,76.58,2262.3,-21.5,4824,0.01,23.4,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,1,22,37.6,37.19,0,-11.9,18.9,1.54,100,100,108.3,0,0,0,0,-0.78,0
29.331,14.43,0,14.88,2.6,1.3,-2.3,0.4,194,0,1551,5,90,106.57,21.8,22.5,-8.3,32.9,77.12,2257.4,-21.5,4722,0.01,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,81,1,21.5,36.9,36.47,0,-10.96,19,1.54,100,100,107.9,0,0,0,0,-0.59,0
29.537,14.43,0,14.76,2.3,1,-2,0.4,194,0,1549,5,90,114.69,21,22.8,-8.29,33.2,79.94,2249.8,-21.5,4768,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,81,1,21.2,36.5,36.13,0,-9.53,19,1.54,100,100,107.9,0,0,0,0,-0.36,0
29.629,14.43,0,14.72,2,0.7,-1.8,0.4,194,0,1548,5,90,123.64,20.2,22,-8.29,31.2,80.48,2237.9,-21.5,4634,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,1,20.7,34.6,34.28,0,-8.95,19.1,1.54,100,100,107.9,0,0,0,0,-0.25,0
29.845,14.43,0,14.76,2,0.6,-1.7,0.3,194,0,1548,5,90,125.44,20.2,21.7,-8.29,30.3,79.6,2232.7,-21.5,4580,0.01,20.4,-2,-2,-1.5,-2,-2,-2,-51,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,1,20.3,33.8,33.42,0,-8.5,19.2,1.54,100,100,105.7,0,0,0,0,-0.16,0
29.939,14.43,0,14.74,1.8,0.4,-1.5,0.3,194,0,1546,5,90,128.65,19.5,21.5,-8.29,29.2,79.06,2324.1,-21.5,4562,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20,33.3,32.96,0,-7.99,19.2,1.54,100,100,108.3,0,0,0,0,-0.06,0
30.154,14.43,0,14.68,1.7,0.3,-1.4,0.3,194,0,1546,5,90,133.21,19.5,21.1,-8.28,28.6,78.89,2313.1,-21.5,4500,0.01,19.8,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.6,32.2,31.95,0,-7.59,19.3,1.54,100,100,107.5,0,0,0,0,-0.05,0
30.256,14.43,0,14.66,1.6,0.2,-1.3,0.3,194,0,1544,5,90,135.91,19.5,20.8,-8.28,28.1,79.6,2303.8,-21.5,4443,0.01,19.7,-2.5,-2,-2,-2,-2.5,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.5,31.7,31.41,0,-7.5,19.3,1.54,100,100,107.5,0,0,0,0,-0.05,0
30.461,14.43,0,14.66,1.5,0.2,-1.2,0.3,194,0,1544,5,91,139.05,19.5,20.8,-8.28,27.9,77.46,2297.4,-21.5,4458,0.01,19.7,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.5,31.3,31,0,-7.25,19.3,1.54,100,100,107.5,0,0,0,0,-0.05,0
30.667,14.43,0,14.66,1.4,0.2,-1.2,0.3,194,0,1544,5,91,145.79,18.8,20.4,-8.28,26.8,79.41,2282.6,-21.5,4382,0.01,19.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,80,1,18.5,30.1,29.83,0,-6.99,19.4,1.54,100,100,107.5,0,0,0,0,-0.04,0
30.873,14.43,0,14.68,1.4,0.2,-1.1,0.3,194,0,1542,5,91,150.9,18,19.6,-8.28,25.6,77.12,2268.7,-21.5,4342,0.01,19.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,80,1,17.2,27.5,27.31,0,-7.03,19.5,1.54,100,100,107.5,0,0,0,0,-0.04,0
31.080,14.43,0,14.72,1.3,0.1,-1,0.3,194,0,1542,5,91,155.99,16.5,18.4,-8.28,23.4,77.29,2254.5,-21.5,4275,0.01,18.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,17,26.8,26.6,0,-6.81,19.5,1.54,100,100,107.5,0,0,0,0,-0.03,0
31.284,14.43,0,14.72,1.2,0.1,-1,0.2,194,0,1540,5,91,158.87,15.8,17.8,-8.28,22.4,77.29,2238.5,-21.5,4227,0.01,18.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,15.9,25.1,24.89,0,-6.67,44.4,1.54,100,100,107.5,0,0,0,0,-0.03,0
31.387,14.43,0,14.68,1.1,0.1,-0.9,0.2,194,0,1539,5,91,160.13,15,16.6,-8.28,20.3,75.87,2316.5,-21.5,4166,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,15.2,24,23.86,0,-6.52,19.6,1.54,100,100,108.3,0,0,0,0,-0.03,0
31.592,14.43,0,14.68,1.1,0.2,-0.9,0.2,194,0,1537,5,91,160.13,15,16.7,-8.28,20.4,77.29,2309.9,-21.5,4160,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,15.1,23.7,23.5,0,-6.43,19.7,1.54,100,100,107,0,0,0,0,-0.03,0
31.798,14.43,0,14.68,1.1,0.1,-0.9,0.2,194,0,1537,5,91,161.86,14.2,16.2,-8.28,19.6,76.94,2293.6,-21.5,4125,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,14.8,22.5,22.32,0,-6.27,19.7,1.54,100,100,107,0,0,0,0,-0.02,0
32.003,14.43,0,14.74,1,0.1,-0.8,0.2,194,0,1535,5,91,163.17,13.5,15.4,-8.28,18.4,74.46,2279.4,-21.5,4082,0.01,17.2,-2,-2,-2,-2,-2,-2,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,80,1,13.9,22,21.87,0,-6.2,19.7,1.54,100,100,107.9,0,0,0,0,-0.02,0
