﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
52.321,14.54,16.4,14.58,1.1,-0.7,-1.1,0,203,0,1096,5,91,14.57,34.5,35.1,2.83,30.5,73.75,2658.5,-21.5,2717,-2.3,19.5,19.5,19.5,19.5,19.5,19.5,19.5,91,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,34.8,32.8,32.6,0,-0.37,-7.16,50,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.04,0
52.526,14.54,16.4,14.6,1,-0.7,-1,0,203,0,1094,5,91,14.69,34.5,35.1,2.83,30.4,76.23,2649.3,-21.5,2710,-1.49,19.6,19.5,19.5,19.5,19.5,19.5,19.5,91,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,36,33.7,33.46,0,-0.32,-7.03,50.8,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.04,0
52.750,14.54,16.7,14.54,1,-0.8,-1,0,203,0,1094,4,91,14.67,38.2,39,2.83,33.9,74.64,2655.1,-21.5,2718,-1.54,20.6,19,19,19,19,19,19,100,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,48.3,44.2,43.69,0,-0.31,-6.7,57.3,1.54,100,0,82.7,0,0,0,100,0,8,0,0,-0.03,0
53.249,14.54,16.4,14.54,1,-1,-1,0,203,0,1094,4,91,14.91,47.2,44.5,2.83,43.1,84.73,2711.1,-21.5,2844,2.04,24,7.1,6.9,7.5,7.1,7.1,7.2,142,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,31.1,38.2,37.83,0,-0.7,-7.66,51.2,1.54,100,0,83.5,0,0,0,100,0,8,0,0,-0.05,0
53.552,14.54,12.6,14.5,1.2,-0.4,-1.2,0,203,0,1096,4,91,14.86,23.2,23.2,2.83,26.4,82.77,2651.9,-21.5,3482,1.84,19.2,9.8,10.8,11.4,9.8,8.9,8.9,56,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.1,21.6,21.53,0,-0.28,-7.49,46,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.04,0
53.793,14.54,12.6,14.52,1,-0.5,-1.1,0,203,0,1096,4,91,15.11,17.2,18.3,2.83,19.4,71.45,2516.4,-21.5,3461,5.9,14.8,25,25,25,25,25,25,19,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.3,21.8,21.78,0,-0.27,-6.88,46.2,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.03,0
53.965,14.54,12.6,14.54,0.9,-0.6,-0.9,0,203,0,1094,4,91,14.55,17.2,18.4,2.83,19.3,70.92,2470.6,-21.5,3452,4.12,15.1,25,25,25,25,25,25,20,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.4,21.8,21.72,0,-0.36,-6.63,45.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
54.121,14.54,12.6,14.5,0.9,-0.6,-0.9,0,203,0,1092,4,91,14.89,17.2,18.4,2.83,19.4,72.5,2427.1,-21.5,3440,7.87,15.3,25,25,25,25,25,25,20,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.5,21.7,21.67,0,-0.26,-6.2,46.1,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
54.274,14.54,12.6,14.6,0.8,-0.6,-0.8,0,203,0,1090,4,91,14.86,17.2,18.4,2.83,19.4,70.56,2409.1,-21.5,3426,7.28,15.6,25,25,25,25,25,25,20,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.6,21.9,21.8,0,-0.31,-6.1,45.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
54.421,14.54,12.6,14.54,0.8,-0.6,-0.8,0,203,0,1090,4,91,14.61,17.2,18.5,2.83,19.4,73.93,2390.5,-21.5,3405,6.28,15.8,25,25,25,25,25,25,21,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.7,21.7,21.65,0,-0.26,-5.8,45.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
54.531,14.54,12.6,14.54,0.8,-0.6,-0.8,0,203,0,1090,4,91,14.95,17.2,18.6,2.83,19.4,72.69,2380.9,-21.5,3398,10.6,15.9,25,25,25,25,25,25,21,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.7,21.7,21.61,0,-0.3,-5.71,45.5,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
54.631,14.53,12.6,14.52,0.7,-0.6,-0.7,0,203,0,1089,4,91,14.71,17.2,18.6,2.83,19.4,68.97,2376.3,-21.5,3388,8.3,16,25,25,25,25,25,25,22,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.8,22.3,22.24,0,-0.3,-5.57,45.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
54.796,14.53,12.9,14.52,0.7,-0.7,-0.7,0,203,0,1089,4,91,14.43,18,19.4,2.83,20.1,76.94,2367.6,-21.5,3382,6.69,16.4,25,25,25,25,25,25,23,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.6,22.8,22.69,0,-0.25,-5.43,45.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
54.901,14.53,12.9,14.54,0.7,-0.6,-0.7,0,203,0,1089,4,91,14.71,18.8,19.5,2.83,20.4,71.45,2360.6,-21.5,3366,8.57,16.8,25,24.5,24.5,24.5,24.5,25,26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.8,22.7,22.58,0,-0.34,-5.34,45.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
55.001,14.53,12.9,14.5,0.7,-0.7,-0.7,0,203,0,1089,4,91,14.63,18.8,19.6,2.83,20.3,74.29,2363.8,-21.5,3364,7.71,16.8,24.5,24.5,24.5,24.5,24.5,24.5,26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.8,22.6,22.5,0,-0.34,-5.26,45.7,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
55.252,14.53,12.9,14.54,0.6,-0.7,-0.6,0,203,0,1089,4,91,14.62,18.8,19.6,2.83,20.3,73.93,2351.1,-21.5,3360,7.4,16.9,24.5,24.5,24.5,24.5,24.5,24.5,26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.9,22.6,22.5,0,-0.33,-5.1,46.1,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
55.351,14.53,12.9,14.44,0.6,-0.7,-0.6,0,203,0,1089,4,91,14.72,18.8,19.6,2.83,20.4,75.7,2355.7,-21.5,3341,8.95,17.1,24.5,24.5,24.5,24.5,24.5,24.5,26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19,22.7,22.59,0,-0.33,-5.08,46,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
55.451,14.53,12.9,14.46,0.6,-0.7,-0.6,0,203,0,1087,4,91,14.61,18.8,19.7,2.83,20.4,71.27,2361.8,-21.5,3334,7.96,17.1,24.5,24.5,24.5,24.5,24.5,24.5,27,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19,22.6,22.57,0,-0.29,-4.99,46.1,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
55.609,14.53,12.9,14.52,0.6,-0.7,-0.6,0,203,0,1087,4,91,14.64,18.8,19.7,2.83,20.4,76.41,2359.8,-21.5,3327,8,17.1,24.5,24.5,24.5,24.5,24.5,24.5,27,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.1,22.6,22.47,0,-0.29,-4.91,46.1,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
55.844,14.53,12.9,14.52,0.6,-0.7,-0.6,0,203,0,1087,4,91,14.75,18.8,19.7,2.83,20.4,76.23,2359.8,-21.5,3318,10.29,17.2,24.5,24.5,24.5,24.5,24.5,24.5,27,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.1,22.6,22.46,0,-0.33,-4.83,46.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
56.020,14.53,12.9,14.58,0.6,-0.7,-0.6,0,203,0,1087,4,91,14.62,18.8,19.8,2.83,20.4,75.17,2360.6,-21.5,3299,8.42,17.3,24.5,24.5,24.5,24.5,24.5,24.5,28,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.2,22.4,22.35,0,-0.33,-4.79,46.3,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
56.171,14.53,12.9,14.54,0.5,-0.7,-0.6,0,203,0,1087,4,91,14.73,18.8,19.8,2.83,20.4,73.75,2359.2,-21.5,3289,9.75,17.3,24.5,24.5,24.5,24.5,24.5,24.5,28,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.5,24.3,24.25,0,-0.33,-4.66,47.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
56.328,14.53,14.2,14.54,0.5,-0.7,-0.5,0,203,0,1087,4,91,14.59,20.2,20.6,2.83,21.4,78.52,2384.7,-21.5,3278,8.8,17.8,24,24,24,24,24,24,33,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.2,24.6,24.54,0,-0.29,-4.61,47.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
56.534,14.53,14.6,14.52,0.5,-0.7,-0.5,0,203,0,1087,4,91,14.57,21.8,22.7,2.83,23.7,78.52,2415.5,-21.5,3264,8.26,18.9,23.5,23.5,23.5,23.5,23.5,23.5,39,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,23.3,26.7,26.6,0,-0.32,-4.54,48.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
56.945,14.53,15.6,14.46,0.5,-0.8,-0.5,0,203,0,1089,4,91,14.47,24,24.5,2.83,25.8,76.58,2465.4,-21.5,3259,6.56,20,22.5,22.5,22.5,22.5,22.5,22.5,48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,29.9,33.1,32.91,0,-0.32,-4.54,50.6,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
57.150,14.53,16.6,14.6,0.5,-0.7,-0.5,0,203,0,1090,4,91,14.5,29.2,29.7,2.83,31.3,80.12,2576.7,-21.5,3244,3.65,22.6,21,21,21,21,21,21,71,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,29.9,33.6,33.34,0,-0.33,-4.68,50.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
57.301,14.53,16.6,14.4,0.6,-0.7,-0.6,0,203,0,1092,4,91,14.49,30,30.2,2.83,31.6,81.37,2595.6,-21.5,3236,2.51,22.5,20.5,20.5,20.5,20.5,20.5,20.5,71,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,30.6,34.1,33.9,0,-0.33,-4.84,50.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
57.459,14.53,18.4,14.54,0.6,-0.8,-0.6,0,201,0,1094,4,91,14.54,31.5,31.5,2.83,33.5,79.6,2605.5,-21.5,3238,2.1,22.7,20.5,19.2,20.5,19.2,19.2,20.5,73,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,35.1,39,38.81,0,-0.33,-4.87,53.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
57.665,14.53,24.8,14.16,0.5,-1,-0.6,0,201,0,1096,4,91,14.4,50.2,48,2.83,52.5,85.43,2666.1,-21.5,3244,0.38,29.4,8,10.7,8.8,10.7,6.6,15.6,114,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,81,-40,61.6,69.1,68.72,0,-0.2,-4.43,64.2,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
57.941,14.53,31.8,14.4,0.6,0,-0.4,0.8,201,0,1099,4,91,15.37,68.2,73.4,2.83,72.1,90.21,2772.5,-21.5,3278,5.98,52.8,17,17,17,17,17,17,234,98.2,0,1.1,2.8,1.3,0.7,1,0,0,0,0,0,0,81,-40,72.1,96.1,96.5,0,8.72,9.37,68.7,1.54,98,0,83.1,0,0,0,100,0,0,0.04,0,0.59,0
58.051,14.53,40.6,14.58,1.4,1.2,4.2,6.5,201,0,1103,4,91,14.73,75.8,107.5,2.83,81.9,90.04,2856.7,-21.5,3316,8.77,97.8,16,16,16,16,16,16,288,71.8,0,1.46,11.3,29.2,5.8,1,0,0,0,0,0,0,81,-40,79.3,158,161.8,53.89,15,61.53,71,1.54,73,0,84,0,0,0,100,0,0,0.24,0,23.21,0
58.150,14.53,50.2,14.54,1.9,1.7,13.2,16.7,201,0,1103,4,91,14.77,83.2,169.8,2.83,91,87.02,2866.5,-21.5,3352,8.93,98,15.5,15.5,15.5,15.5,15.5,16,316,100,0,1.92,23.9,52.4,16.7,1,0,0,0,0,0,0,81,-40,89.7,255.5,264.77,69.03,15,100,74.3,1.54,100,0,82.2,0,0,0,100,0,0,0.4,0,35.31,0
58.384,14.53,60.9,14.54,2.4,2.1,24.1,22.6,201,0,1108,4,90,15.02,91.5,287.3,2.83,99.6,94.64,2859.6,-21.5,3374,12.15,98,15.5,15.5,11.3,15,15.5,13.7,364,100,0,2.34,27.6,93.8,45.3,1,0,0,0,0,-3,0,81,-40,97.4,342.1,356.24,80.18,0,100,77.5,1.54,100,0,82.2,0,0,0,100,0,0,0,0,48.5,0
58.486,14.53,88.4,14.58,4,3.8,24.6,22.6,201,0,1114,4,90,14.54,102,304.7,2.83,113.4,88.62,2941.4,-21.5,3448,10.04,98,13.5,13.5,13.5,13.5,10.5,13.5,399,100,0,2.58,28.9,91,45.6,1,0,0,0,0,-3,0,81,-40,104.2,347.8,361.55,83.92,0,100,78.8,1.54,100,0,82.7,1,0.5,0,100,0,0,0,0,45.45,0
58.719,14.53,100,14.58,5.1,4.8,24.7,22.6,201,0,1121,4,90,14.73,108,304.9,2.83,121.8,91.27,2937.3,-21.5,3492,10.37,98,13,12.9,12.5,13,10,12.5,418,100,0,2.81,30.5,89.3,46,1,0,0,0,0,-2.7,0,81,-40,115.1,355.7,368.86,84.4,0,100,81.9,1.54,100,0,82.7,3.5,3.5,0,100,0,0,0,0,43.3,0
59.181,14.53,100,14.54,7.1,6.7,24.2,22.6,201,0,1126,4,90,14.08,120,305,2.83,138.9,87.91,2981.7,-21.5,3572,10.38,98,10.5,11.5,11.3,10.7,9.3,11.5,452,100,0,3.12,32.1,90.2,47.5,1,0,0,0,0,-2.3,0,81,-40,154.8,382.8,392.92,65.18,0,100,85.1,1.54,100,0,80.9,9.5,9.5,0,100,0,0,0,0,42.71,0
59.642,14.53,100,14.52,13.7,13,19.3,22.6,201,0,1143,4,90,13.72,159.8,305,2.83,195.6,87.02,2981.7,-21.5,3802,-3.5,98,7.1,8,8,8,5.7,8,538,100,0,3.15,32.4,90.6,47.9,1,0,0,0,0,-2.3,0,81,-40,166.2,390.7,399.76,66.05,0,100,87.7,1.54,100,0,79.6,10.5,10.5,0,100,0,0,0,0,42.71,0
59.742,14.53,99,14.36,26.5,22.6,8.2,22.6,201,0,1166,4,90,14.62,191.2,305,2.83,313.9,87.73,3078,-21.5,4148,3.82,98,7.3,7.4,6.9,7.3,5.6,6.7,688,100,0,3.26,33.6,87.5,49.4,1,0,0,0,0,-1.9,0,81,-40,247.7,435.5,435.94,68.45,0,39.59,102.6,1.54,100,43,76.6,17,17,0,100,0,0,0,0,38.04,0
59.851,14.53,98,14.3,30.5,22.6,4.8,22.6,201,0,1182,4,90,14.67,191.2,305,2.83,353.8,88.79,3123,-21.5,4378,7.95,97.9,7.8,7.8,7.8,7.9,6.1,7.8,725,80.1,0,3.29,34.3,68.6,50.6,1,0,0,0,0,-1.5,0,82,-40,268.5,462.5,459.49,69.19,0,10.26,110,1.54,83,100,75.3,23,24,0,100,0,0,0,0,18.05,0
60.037,14.53,96.4,14.36,33.1,22.6,1.7,22.6,201,0,1182,4,90,13.99,191.2,277.4,2.83,405.2,86.85,3055.7,-21.5,4765,10.08,97.8,9.5,6.1,6.2,9.5,8,6.1,762,68.3,0,3.29,31,47.8,49.1,1,0,0,0,0,-1.5,0,82,-40,279.1,437.9,427.95,57.55,-4.71,-3.2,109.4,1.54,74,100,75.3,26,27,0,100,0,1,-0.25,0,-1.02,0
60.141,14.52,96,14.26,35.3,22.6,-18.7,14.6,201,0,1198,4,90,13.98,191.2,176.1,2.82,453.1,85.43,3199.5,-21.47,5129,16.17,54.3,-6.1,-7.5,-7.5,-6.2,-6.4,-7.5,548,0,0,2.72,10.8,23.5,35.3,1,0,0,0,0,-1.5,0,82,-40,265,275.1,259.29,30,-8.8,-33.5,66.7,1.54,0,100,72.7,38.5,40.5,0,100,0,1,-1.84,0,-10.02,0
60.242,14.52,85.1,14.4,33.1,22.6,-25.6,7.1,201,0,1211,4,90,15.09,191.2,126.3,2.82,409.8,78,2619.7,-21.5,4729,0.01,51.5,-7.3,-8.5,-7.3,-8.5,-7.3,-8.5,402,0,0,2.02,6.4,5.1,13.1,1,0,0,0,0,-1.5,0,82,-40,243.9,198.1,184.01,14.5,-3.45,-33.63,75.5,1.54,0,100,79.6,36.5,39.5,0,100,0,1,-0.29,0,-7.73,0
60.356,14.52,21.7,14.54,28.7,22.6,-26.5,1.3,201,0,1211,4,90,16.1,191.2,87,2.82,342.3,88.79,2602.6,-21.5,4384,0.01,48.1,-4.5,-4.3,-4.4,-4.6,-4.4,-4.3,367,0,0,1.33,0,0,2.2,1,0,0,0,0,-1.5,0,82,-40,218.4,110.5,93.15,0,-6.74,-33.54,70.2,1.54,0,0,87,28.5,0,0,100,0,0,-0.2,0,-6.46,0
60.640,14.52,2.8,14.66,22.2,20.8,-24.9,0,201,0,1225,4,90,18.32,191.2,31.8,2.82,284,85.43,2439.2,-21.5,4342,0.01,45,-9,-8.5,-9,-9,-9,-9,106,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,103.5,39.4,29.25,0,-0.55,-33.5,74.8,1.54,0,0,80.1,14,0,0,100,0,0,0,0,-5.54,0
60.769,14.52,0,14.72,14.1,8.4,-14.5,0,199,0,1238,4,90,13.67,102,17.3,2.82,148.9,69.14,2101,-21.5,4263,0.01,31.7,-7,-6.5,-7,-6.5,-7,-7,48,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,99.8,32,23.71,0,0,-34.5,47.6,1.54,0,0,97.9,12.5,0,0,100,0,0,0,0,-5.37,0
61.086,14.52,0,14.72,10.6,6.1,-11.6,0,199,0,1247,4,90,36.85,88.5,20.5,2.82,123.5,78,2145.1,-21.5,4461,0.01,29.4,-9,-9,-9,-9,-9,-9,-60,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,74.1,37,31.15,0,0,-33.71,18.2,1.54,0,0,87.9,10,0,0,100,0,0,0,0,-5.6,0
61.440,14.52,0,14.82,5.9,3.2,-6.1,0,199,0,1254,4,90,100.85,17.2,19.9,2.82,24.3,77.46,2172.7,-21.5,4348,0.01,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,17.7,28.4,28.39,0,0,-24.15,18.3,1.54,100,0,85.3,5.5,0,0,100,0,0,0,0,-3.1,0
64.845,14.52,0,14.66,3.7,0.7,-3.8,0,199,0,1252,4,90,113.18,16.5,18.7,2.82,23.5,76.41,2188.6,-21.5,4280,0.01,13.1,-3,-3,-3,-3,-3,-3,-50,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,33.4,50.5,50.68,0,0.08,-8.37,52.8,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.55,0
64.960,14.52,19.5,14.4,0.9,-0.6,-0.9,0,199,0,1238,4,90,39.71,16.5,17.9,2.82,20.6,74.64,2117.6,-21.5,3796,0.01,16.4,3.5,3.8,4.2,3.8,3.5,4.2,2,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,29.7,43.7,44.35,0,-0.26,-6.2,53.2,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.03,0
65.061,14.52,24.5,14.32,0.6,-1.5,-0.7,0,199,0,1238,4,90,18.02,50.2,50.9,2.82,62.1,100.48,2278.3,-21.5,3872,0.01,31.8,1.8,-4.1,1,2.8,2.1,-4.1,106,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,82,-40,56.1,72.1,71.68,0,0.16,-4.55,59.8,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
65.169,14.51,24.5,14.46,0.8,-0.8,-0.6,0,199,0,1238,4,90,14.25,57,55.2,2.82,70.8,90.56,2391.4,-21.5,3826,0.35,37.4,18.5,18.5,17,18.5,8.5,16,166,98.8,0,1,0,0.2,0.2,1,0,0,0,0,0,0,82,-40,58.1,73.2,72.63,0,-0.99,-5.69,61.6,1.54,99,0,81.8,0,0,0,100,0,0,-0.01,0,-0.02,0
65.331,14.51,25.2,14.58,1,-0.7,-0.9,0,199,0,1243,4,90,14.14,57.8,55.4,2.82,71.4,88.44,2477.2,-21.5,3804,-1.23,35.3,18.5,18.5,18.5,18.5,18.5,18.5,198,97.6,0,1.04,3.2,0.8,0.8,1,0,0,0,0,0,0,82,-40,71.6,116.1,117.68,0.89,5.33,-0.65,65,1.54,97,0,84.4,0,0,0,100,0,0,0.02,0,0.05,0
65.431,14.51,46.9,14.68,1.1,0.8,5,7.9,199,0,1251,4,90,14.53,74.2,116.3,2.82,92.7,91.45,2581.4,-21.5,3856,-0.47,93.6,17.5,17.5,17.5,17.5,17.5,17.5,280,86.6,0,1.44,15.2,39.8,7,1,0,0,0,0,0,0,82,-40,76.7,211,217.89,30,15,100,68,1.54,86,0,84,0,0,0,100,0,0,0.28,0,32.5,0
65.540,14.51,61.7,14.66,1.4,1.4,18.1,22.6,199,0,1251,4,90,14.98,82.5,199.1,2.82,103.3,82.77,2648.4,-21.5,3849,2.2,97.7,18.5,18,18,18.5,18,18,308,100,0,1.93,28.9,77.5,27.2,1,0,0,0,0,0,0,82,-40,88.1,380.6,397.8,57.37,15,100,73.3,1.54,100,0,83.1,0,0,0,100,0,0,0.4,0,49.94,0
65.641,14.51,66.1,14.62,2.2,2,27.3,22.6,199,0,1258,4,91,15.47,90,298.7,2.82,113.6,91.64,2705.2,-21.5,3882,6.27,97.9,17.5,17.5,17,17.5,17,17.5,360,100,0,2.22,29.8,101.2,48,1,0,0,0,0,0,0,82,-40,94,384.5,401.36,59.39,0,100,75.2,1.54,100,0,84,0,0,0,100,0,0,0,0,53.14,0
65.803,14.51,79.1,14.66,3.2,2.8,27.2,22.6,199,0,1258,4,91,14.99,96.8,300.8,2.82,122.8,90.75,2783.9,-21.5,3918,7.87,98,15.5,16,15.5,16,15.5,15.5,382,100,0,2.46,30.6,97.5,48.3,1,0,0,0,0,0,0,82,-40,100.4,392.5,409.14,61.48,0,100,77.4,1.54,100,0,82.7,0,0,0,100,0,0,0,0,49.12,0
65.901,14.51,97.3,14.66,5.1,4.6,26.8,22.6,199,0,1269,4,91,14.86,108,305,2.82,138.8,87.56,2892.3,-21.5,3964,10.78,98,14,13.5,13.5,13.5,13.5,13.5,415,100,0,2.74,32,94.1,48.7,1,0,0,0,0,0,0,82,-40,112.7,401,416.77,64.93,0,100,81,1.54,100,0,81.8,3.5,3.5,0,100,0,0,0,0,45.44,0
66.000,14.51,100,14.66,6.6,6,26.4,22.6,199,0,1279,4,91,14.83,116.2,305,2.82,150.8,91.1,2939.9,-21.5,3995,12.59,98,12.5,12.5,12.5,12.5,12.5,12.5,442,100,0,2.89,32.9,93,48.8,1,0,0,0,0,0,0,82,-40,121.8,405.8,420.85,67.27,0,100,83.1,1.54,100,0,80.5,5.5,5.5,0,100,0,0,0,0,44.2,0
66.103,14.51,100,14.66,8.2,7.6,25.8,22.6,199,0,1279,4,91,14.46,126.8,305,2.82,165.5,90.21,2949.8,-21.5,4059,11.5,98.1,11.5,11.5,11.5,11.5,11.5,11.5,471,100,0,3,33.4,92.4,49,1,0,0,0,0,0,0,82,-40,132.4,411.9,426,68.17,0,100,86,1.54,100,0,80.5,8,8,0,100,0,0,0,0,43.41,0
66.200,14.51,100,14.66,10.2,9.5,24,22.6,199,0,1292,4,91,13.44,138,305,2.82,181.9,87.56,2968.9,-21.5,4090,8.52,98,10.5,10,10,10,10.5,10,497,100,0,3.09,33.4,92,49.2,1,0,0,0,0,0,0,81,-40,144.3,417.6,430.52,68.26,0,100,87.7,1.54,100,0,79.6,9,9,0,100,0,0,0,0,42.82,0
66.380,14.51,100,14.66,12.2,11.6,22.1,22.6,199,0,1292,4,91,13.22,150.8,305,2.82,201.7,88.08,2945.1,-21.47,4146,5.61,98,9.5,9.5,9.5,9.5,9.5,9.5,522,100,0,3.19,33.7,92.3,49.6,1,0,0,0,0,0,0,81,-40,171.6,430.1,440.25,68.51,0,100,92.8,1.54,100,0,77.5,10,10.5,0,100,0,0,0,0,42.75,0
66.530,14.51,95,14.46,19.1,18.1,15.9,22.6,199,0,1306,4,91,13.81,190.5,305,2.82,262.8,86.67,2975.9,-21.5,4286,4.53,98,7.9,8,7.6,8,7.6,8,608,100,0,3.25,34,92.9,50.2,1,0,0,0,0,0,0,81,-40,201.7,446,452.55,68.92,0,100,99.5,1.54,100,21,77,13,13.5,0,100,0,0,0,0,42.75,0
66.653,14.51,91.7,14.52,23.2,22,12.5,22.6,199,0,1323,4,91,13.92,191.2,305,2.82,301.2,85.43,3089.9,-21.5,4366,5.83,97.9,8,8,7.7,8,6.8,7.5,644,100,0,3.29,34.2,93.5,50.8,1,0,0,0,0,0,-3,82,-40,232.2,459.6,462.65,69.25,0,89.15,97.5,1.54,100,24,79.6,14.5,15,0,100,0,0,0,0,42.75,0
