﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1260.154,14.35,0,14.74,0.6,-0.6,-0.6,0,201,0,1022,5,79,41.93,11.2,12.4,5.55,9.3,57.99,2424.7,-21.5,2474,0.01,9.3,-10.5,-10.5,-10.5,-10,-10,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,10.5,10.47,0,-0.29,-5.13,19,1.54,100,0,77.9,0,0,0,100,0,0,0,0,-0.02,0
1260.315,14.35,0,14.72,0.6,-0.6,-0.6,0,201,0,1020,4,79,61.06,11.2,12.4,5.55,9.4,59.76,2426.5,-21.5,2462,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10.5,10.44,0,-0.33,-5.08,31.9,1.54,100,0,86.2,0,0,0,100,0,8,0,0,-0.02,0
1260.414,14.35,0,14.36,0.5,-1.1,-0.6,0,201,0,1020,4,79,87.51,31.5,30,5.55,26.3,60.64,2266.9,-21.5,2531,0.01,16,21.5,23.5,20.5,22.5,20.5,23.5,19,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,49.4,47.5,47.51,0,-0.16,-4.7,63.5,1.54,100,0,89.2,0,0,0,100,0,8,0,0,-0.02,0
1260.514,14.35,0,14.52,0.3,-1.4,-0.4,0,201,0,1020,4,79,34.78,58.5,57,5.55,54.6,103.31,2413.7,-21.5,2913,0.01,29.8,15.5,15.5,15.5,15,15.5,15.5,174,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,54.9,21.9,18.82,0,0.06,-3.86,56.1,1.54,100,0,84.8,0,0,0,100,0,8,0,0,-0.02,0
1260.674,14.35,1.5,14.62,0.8,-2.6,-0.5,0,201,0,1020,4,79,13.22,30.8,12.4,5.55,32.7,78,2388.5,-21.5,3258,0.01,16.9,-6.1,-9,-10,-6.9,-6.1,-8.8,66,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,13.6,13.59,0,-0.66,-6.36,42.4,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1260.774,14.35,1.5,14.62,0.8,-0.9,-0.9,0,201,0,1026,4,79,13.17,11.2,12.4,5.55,11.8,61.53,2231.3,-21.5,3071,0.01,11.2,-6,-5.5,-6.5,-5.5,-6.5,-5,-14,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.1,13.07,0,-0.22,-6.11,18.1,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
1260.874,14.35,1.1,14.66,0.8,-0.7,-0.8,0,201,0,1026,4,79,14.35,11.2,12.4,5.55,11.7,66.49,2274.8,-21.5,3105,0.01,10.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,13.3,13.29,0,-0.34,-5.99,18.2,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
1261.034,14.35,0.8,14.66,0.7,-0.7,-0.8,0,201,0,1027,4,79,19.11,11.2,12.4,5.55,11.7,78.18,2278.8,-21.5,3136,0.01,11.2,-4,-4,-4,-4,-4,-4,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,13.4,13.36,0,-0.26,-5.77,18.2,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.02,0
1261.651,14.35,0,14.72,0.7,-0.7,-0.7,0,201,0,1027,4,79,208.34,11.2,12.4,5.55,11.8,67.37,2292.5,-21.5,3054,0.01,11.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,13,12.99,0,-0.29,-5.19,18.1,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
1261.754,14.35,0,14.62,0.6,-0.7,-0.6,0,201,0,1027,4,79,222.18,12,12.4,5.55,11.8,69.5,2295.7,-21.5,3041,0.01,11.6,-5,-5,-5,-5,-5,-5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13,12.94,0,-0.29,-5.11,18.1,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1261.854,14.35,0,14.66,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.7,69.85,2296.8,-21.5,3028,0.01,11.7,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.9,12.89,0,-0.33,-5.06,18.1,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1261.959,14.35,0,14.68,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.7,68.62,2298,-21.5,3020,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.8,12.84,0,-0.33,-5.08,18.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1262.114,14.35,0,14.62,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.6,69.68,2299.7,-21.5,3012,0.01,11.6,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.8,12.76,0,-0.29,-4.94,18.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1262.214,14.35,0,14.68,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.5,69.68,2300.9,-21.5,2988,0.01,11.6,-5,-5.5,-5,-5,-5,-5.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.7,12.7,0,-0.33,-4.88,18.1,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1262.314,14.35,0,14.74,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.4,68.44,2302.6,-21.5,2978,0.01,11.6,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.7,12.67,0,-0.33,-4.84,18.1,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
1262.414,14.35,0,14.74,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.5,68.97,2304.9,-21.5,2966,0.01,11.6,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.6,12.61,0,-0.33,-4.78,18.1,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1262.576,14.35,0,14.72,0.5,-0.7,-0.6,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.5,66.85,2306.1,-21.5,2946,0.01,11.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.6,12.55,0,-0.33,-4.76,18.1,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1262.674,14.35,0,14.66,0.6,-0.7,-0.6,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.4,68.25,2308.1,-21.5,2934,0.01,11.5,-7,-6.5,-7,-6.5,-6.5,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.5,12.47,0,-0.33,-4.72,18.1,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1262.776,14.35,0,14.6,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.2,66.85,2309.3,-21.5,2924,0.01,11.6,-6,-6,-6,-6,-6,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.4,12.42,0,-0.33,-4.66,18.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1262.934,14.35,0,14.58,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.2,69.33,2309.9,-21.5,2905,0.01,11.5,-6,-6,-6,-6,-6,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.4,12.34,0,-0.33,-4.63,18.1,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.02,0
1263.044,14.35,0,14.58,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.3,70.56,2311.6,-21.5,2890,0.01,11.6,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.3,12.29,0,-0.32,-4.54,18.2,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1263.144,14.35,0,14.58,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,11.1,68.25,2313.4,-21.5,2884,0.01,11.5,-6,-6,-6,-6,-6,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.2,12.22,0,-0.32,-4.53,18.2,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.02,0
1263.244,14.35,0,14.58,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,12,12.4,5.55,11.1,65.77,2313.9,-21.5,2864,0.01,11.6,-8,-8,-8,-8,-8,-8,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,12.2,12.18,0,-0.32,-4.48,18.2,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
1263.398,14.35,6.3,14.6,0.5,-0.7,-0.5,0,201,0,1027,4,79,235.2,11.2,12.4,5.55,10.9,64.89,2304.4,-21.5,2856,0.01,11.6,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.5,12.54,0,-0.32,-4.51,36.4,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1263.494,14.35,16.4,14.5,0.5,-0.8,-0.5,0,201,0,1027,4,79,178.67,16.5,17.6,5.55,15.8,65.77,2152.7,-21.5,2838,0.01,14.5,-4.4,-5.7,-6.1,-5.1,-4.4,-5.7,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,22.3,23.5,23.65,0,-0.32,-4.44,47.6,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1263.654,14.35,23.2,14.4,0.4,-1.2,-0.5,0,201,0,1029,4,79,40.38,35.2,34.1,5.55,32.7,85.25,2229.2,-21.5,2862,0.01,21,2.8,0.6,0.3,-1.7,2.6,0.6,34,100,0,1,0.3,0.2,0.2,1,0,0,0,0,0,0,81,-40,61.3,70.5,71.19,0,-0.08,-3.82,63.1,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1263.754,14.35,37.6,14.3,0.2,0,1.6,2.6,201,0,1029,4,79,12.93,72.8,87.3,5.55,67.8,99.24,2456.7,-21.5,2914,0.01,72.5,8,3.6,8.8,6.7,6.3,8.8,188,100,0,1.18,6.5,14.5,1.2,1,0,0,0,0,0,0,81,-40,74.3,118.9,121.49,27.26,13.58,20.42,68,1.54,100,0,84.4,0,0,0,100,0,0,0.08,0,13.22,0
1263.854,14.35,51,14.54,0.5,0.3,9.7,12.7,201,0,1031,4,79,14.23,73.5,153.9,5.55,69.5,87.73,2595.3,-21.5,2870,0.01,97,15,15,15,15,15,15,286,100,0,1.69,17.8,37.4,8.8,1,0,0,0,0,0,0,81,-40,74.6,198.5,206.43,55.57,15,100,66.1,1.54,56,0,84.4,0,0,0,100,0,0,0.35,0,28.22,0
1263.968,14.35,65.9,14.66,0.7,0.6,17.5,18.4,201,0,1031,4,79,14.59,74.2,264.1,5.55,70.2,87.91,2665.2,-21.5,2900,-1.84,97.9,15,15,15,15,15,15,289,100,0,1.95,19,68.7,26.8,1,0,0,0,0,0,0,81,-40,75.8,292.3,306.27,58.74,7.09,100,66.5,1.54,100,0,81.8,0,0,0,100,0,0,0.25,0,41.58,0
1264.076,14.35,81.4,14.62,1.1,0.9,18,19,201,0,1038,4,79,15.24,77.2,305,5.55,73.5,91.64,2697.7,-21.5,2916,3.73,97.9,14.5,14.5,14.5,14.5,14.5,14.5,298,100,0,2.07,19.7,86.1,40.4,1,0,0,0,0,0,0,81,-40,79.5,294.3,308.08,60.76,2.67,100,69.7,1.54,100,0,84,0,0,0,100,0,0,0.14,0,45.6,0
1264.434,14.35,94,14.62,1.4,1.2,18.6,20,201,0,1045,4,79,15.08,81,305,5.55,77.5,91.64,2705.5,-21.5,2952,7.15,98,14,14,14,14.5,14,14,315,100,0,2.16,20,88,40.7,1,0,0,0,0,0,0,81,-40,83.2,297.6,311.32,61.64,0,100,71.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,47.33,0
1264.544,14.35,100,14.62,3,2.8,19.4,22.2,201,0,1053,4,79,14.49,96.8,305,5.55,96.1,92.33,2798.9,-21.5,3054,8.77,98,8,11,11.5,11,11.5,11,386,100,0,2.41,22.5,86.4,41.5,1,-3,0,0,0,0,0,81,-40,98.8,308.7,321.81,65.08,0,100,77.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,44.92,0
1264.644,14.35,100,14.6,3.7,3.4,19.5,22.8,201,0,1060,4,79,14.53,99.8,303.7,5.55,100,91.98,2819,-21.5,3108,9.26,98,8.7,12,9.7,13,8.5,9.7,396,100,0,2.47,23.5,86,41.7,1,-3,0,0,0,0,0,81,-40,102.2,310.7,323.57,67.99,2,100,78.7,1.54,100,0,82.2,1,1,0,100,0,0,0.12,0,44.22,0
1264.744,14.35,100,14.6,4.3,4,19.7,22.8,201,0,1060,4,79,14.53,104.2,303.1,5.55,105.2,90.56,2838.1,-21.5,3129,9.12,98,9.5,12.5,12.5,13,12.5,12.5,410,100,0,2.53,24.2,85.8,42,1,-3,0,0,0,0,0,81,-40,106.4,314.9,327.53,70.05,0,100,79.4,1.54,100,0,81.8,2,2,0,100,0,0,0,0,43.84,0
1264.844,14.35,100,14.58,4.8,4.6,19.9,22.8,201,0,1065,4,79,14.55,108,303.3,5.55,110.4,89.68,2845.9,-21.5,3164,9.23,98,9.5,9.7,12.5,11.6,12.5,9.7,424,100,0,2.58,25,85.9,42.3,1,-3,0,0,0,0,0,81,-40,110.4,318.8,331.31,72.46,1.48,100,80.5,1.54,100,0,82.2,3,3,0,100,0,0,0.1,0,43.54,0
1264.974,14.35,100,14.6,5.5,5.2,20.1,22.8,201,0,1065,4,79,14.67,112.5,303.5,5.55,116,91.1,2877.6,-21.5,3200,10.39,98,9.3,12,11.5,12,11.5,12,437,100,0,2.66,26.2,86.1,42.8,1,-2.7,0,0,0,0,0,81,-40,116.2,324.8,337.11,75.79,2,100,81.7,1.54,100,0,81.8,4,4,0,100,0,0,0.12,0,43.18,0
1265.094,14.35,95.4,14.54,6.5,6.2,20.2,22.8,201,0,1072,4,79,13.84,118.5,303.7,5.55,124.4,90.75,2876.7,-21.5,3256,7.41,98,8.3,8.5,11,11.5,11,11,454,100,0,2.73,27.5,86.2,43.3,1,-2.7,-3,0,0,0,0,81,-40,122.3,331,343.03,79.78,2.67,100,81,1.54,100,0,81.8,7,7,0,100,0,0,0.14,0,42.84,0
1265.194,14.35,89.7,14.62,7.5,7.2,20.7,22.8,201,0,1080,4,79,13.09,124.5,304,5.55,133.1,89.68,2894.7,-21.5,3312,1.93,98,8.3,8,10.1,11,11,9.9,470,100,0,2.8,28.5,86.2,43.6,1,-2.7,-3,0,0,0,0,81,-40,127.2,335.9,347.73,82.83,1.67,100,80.3,1.54,100,0,80.5,8.5,8.5,0,100,0,0,0.11,0,42.46,0
1265.352,14.35,86.7,14.6,8.3,8,20.9,22.8,201,0,1080,4,79,12.96,129.8,304.2,5.55,140.6,92.16,2885.7,-21.5,3354,-2.32,98,7.8,7.5,10.5,10.5,10.5,10.5,488,100,0,2.87,29.8,86.5,44,1,-2.3,-3,0,0,0,0,81,-40,133,340.9,352.36,86.56,3.33,100,80.2,1.54,100,0,81.4,9,9,0,100,0,0,0.16,0,42.42,0
1265.457,14.35,86.1,14.52,10,9.5,21.5,22.8,201,0,1087,4,79,13.12,139.5,304.6,5.55,155.2,91.1,2863.1,-21.5,3452,-7.94,98,7.2,6.5,9.5,9.5,9.5,9.5,506,100,0,2.99,31.6,87,44.6,1,-2.3,-2.7,0,0,0,0,80,-40,143.4,351.7,362.48,91.69,0,100,81,1.54,100,0,80.5,9.5,9.5,0,100,0,0,0,0,42.42,0
1265.556,14.35,84.1,14.54,11,10.6,21.1,22.8,201,0,1087,4,79,13.49,146.2,304.9,5.55,164.9,89.87,2848.3,-21.5,3482,-10,98,6.7,6.3,8.6,8.6,8.6,8.6,520,100,0,3.05,32,87.2,44.9,1,-2.3,-2.7,0,0,0,0,80,-40,150.8,357.1,367.42,91.99,0,100,82.1,1.54,100,0,80.1,10,10,0,100,0,0,0,0,42.34,0
1265.653,14.35,81.4,14.54,12.3,11.9,20.2,22.8,201,0,1092,4,79,13.77,154.5,305,5.55,176.8,90.75,2856.4,-21.5,3549,-11.24,98,6.2,5.8,8,8.2,8,8.2,532,100,0,3.1,32,87.6,45.2,1,-1.9,-2.7,0,0,0,0,80,-40,159.5,363.8,373.43,84.83,0,100,83.8,1.54,100,0,80.1,10.5,10.5,0,100,0,0,0,0,42.39,0
1265.754,14.35,76.5,14.52,13.9,13.4,18.7,22.8,201,0,1092,4,79,14.11,164.2,305,5.55,190.7,90.92,2842.7,-21.5,3600,-11.06,98,6.1,5.3,7.6,7.3,7.6,7.6,558,100,0,3.14,32,88.3,45.6,1,-1.9,-2.7,0,0,0,0,80,-40,169.4,370.6,379.38,78.22,0,100,86.6,1.54,100,0,79.6,10.5,10.5,0,100,0,0,0,0,42.71,0
1265.914,14.35,74.8,14.52,15.6,15.1,17.1,22.8,201,0,1098,4,79,14.22,174.8,305,5.55,206.4,92.69,2890,-21.47,3660,-10.47,98,5.1,4.7,6.6,6.7,6.6,7.2,580,100,0,3.18,32,89.4,46.2,1,-1.9,-2.3,0,0,0,0,80,-40,188,382.5,389.46,65.01,0,100,90,1.54,100,0,79.2,13,13,0,100,0,0,0,0,43.24,0
1266.014,14.35,71.5,14.58,18.9,18.3,13.9,22.8,201,0,1103,4,79,14.27,191.2,305,5.55,237.3,88.08,2887.1,-21.5,3766,-8.33,98,5.1,4.7,6.6,6.6,6.6,6.6,620,100,0,3.2,32.3,89.9,46.7,1,-1.9,-2.3,0,0,0,0,80,-40,202.8,392.5,398.17,65.64,0,100,93,1.54,100,0,77.9,14,14,0,100,0,0,0,0,43.24,0
1266.172,14.35,66.6,14.6,21.9,20.8,11.8,22.8,201,0,1103,4,79,14.36,191.2,305,5.55,261.5,90.56,2922.2,-21.5,3870,-6.29,97.9,5.5,4.7,6.6,6.8,6.8,6.6,652,100,0,3.22,32.7,90.3,47.1,1,-1.5,-2.3,0,0,0,0,80,-40,220.3,402.1,406.12,66.76,0,100,94.8,1.54,100,0,78.3,14.5,14.5,0,100,0,0,0,0,43.24,0
1266.274,14.35,57.9,14.46,26.6,22.8,7.7,22.8,201,0,1107,4,79,14.69,191.2,305,5.55,310.6,86.31,3020.6,-21.5,3995,-1.37,98,5.5,5.1,5.2,5.6,4,5.2,695,94.7,0,3.24,29.6,73.2,44.4,1,-1.5,-1.9,0,0,-3,-3,80,-40,253.2,362.8,359.46,58.94,0,25.23,102,1.54,100,12,74,16,16.5,0,100,0,0,0,0,28.83,0
1266.377,14.35,49.3,14.36,30.6,22.8,-3.4,22.5,201,0,1108,4,79,14.82,191.2,229.1,5.55,347.3,88.97,2979.1,-21.5,4080,2.79,83.8,5.3,5.1,5.1,5.3,4,4,712,0,0,2.91,15.4,19.7,31.8,1,-1.5,-1.9,0,0,-6,-3,80,-40,263.8,255.1,242.03,30,-8.8,-34.5,105.9,1.54,82,96,74,20,21,0,100,0,0,-2.66,0,-9.46,0
1266.474,14.35,30,14.4,30.9,22.8,-21.7,6.4,201,0,1108,4,77,14.57,191.2,124.6,5.55,343.3,88.97,3028.1,-21.5,4169,6.48,48.8,4.9,4.6,4.9,4.8,1.5,4.5,704,0,0,1.93,2.7,1.2,7.9,1,-1.2,-1.9,0,0,-6,-3,80,-40,240.5,146.4,128.04,0,-8.8,-34.5,101.2,1.54,0,100,78.3,22,23,0,100,0,0,-0.96,0,-5.75,0
1266.574,14.35,26.8,14.58,27.1,22.8,-26.2,1.5,201,0,1107,4,77,14,191.2,84,5.55,308.6,83.31,2899.6,-21.5,4057,7.59,46.4,-8.2,-8.3,-6.7,-8.2,-4.7,-6.6,619,0,0,1.38,2.1,0,3.3,1,-1.2,-1.5,0,0,-6,-3,81,-40,216,137,123.99,0,0,-34.5,78.8,1.54,0,0,94.9,23,0,0,100,0,0,0,0,-7.41,0
1266.686,14.35,41.6,14.32,24.2,21.2,-20.6,6.9,201,0,1107,4,77,15.11,191.2,110.6,5.55,275.7,91.98,2698.6,-21.5,4234,0.01,43.5,0.7,-3.7,0.8,0.5,-1,-3.9,353,0,0,1.54,17.4,0,9,1,-1.2,-1.5,0,0,-6,-3,81,-40,189.5,269.9,267.56,32.78,0,-34.34,112.1,1.54,0,0,92.2,22,0,0,100,0,0,0,0,-11.98,0
1266.784,14.35,51.6,14.44,19.3,18.4,-0.3,21.8,201,0,1105,4,77,16.37,187.5,207,5.55,258.4,78.89,2768.5,-21.5,4295,0.01,62,-3.8,-4.7,-4,-4.8,-4,-6.6,412,42.7,0,1.85,21.6,22.9,14.2,1,-1.2,-1.5,0,0,-6,-3,81,-40,197.2,310,307.95,40.79,11.33,7.64,89.4,1.54,50,43,90.1,16,16.5,0,100,0,0,0.28,0,8.51,0
1266.891,14.35,52.8,14.44,20.3,19.9,2.9,22.8,201,0,1105,4,77,12.78,191.2,221.1,5.55,280.6,84.91,2857.2,-21.5,4325,-9.4,96,2.1,2.1,1.2,2.1,-0.8,1.1,536,52.1,0,2.07,27.5,78,45.2,1,-1.2,-1.5,0,0,-6,-3,81,-40,205.1,372.4,372.77,52.91,12.76,19.62,95.4,1.54,56,43,77.5,15,14,0,100,0,0,0.36,0,32.43,0
1266.994,14.35,57.3,14.66,22.1,21.5,9.6,22.8,201,0,1105,4,77,14.36,191.2,270.4,5.55,299.4,82.25,2844.5,-21.47,4443,-4.26,97.7,7.3,7,7.7,8.5,2.5,5.5,624,100,0,2.39,33.4,99.2,48.1,1,-1.2,-1.5,0,0,-6,-2.7,81,-40,216.8,428.8,430.92,66.7,4.8,94.45,95.5,1.54,100,68,76.6,16,16.5,0,100,0,0,0.2,0,50.88,0
1267.094,14.35,58.3,14.5,26,22.8,9.2,22.8,201,0,1105,4,77,14.13,191.2,282.4,5.55,333.8,87.56,2917.9,-21.5,4509,-2.16,97.9,7.3,7.5,9,7.8,3,6.3,664,100,0,2.65,34.5,95.5,48.8,1,-0.8,-1.5,0,0,-5.7,-2.7,81,-40,244.4,448.5,448.01,69.45,0,47.01,98.7,1.54,100,91,77.9,17.5,18,0,100,0,0,0,0,46.78,0
1267.199,14.35,58.3,14.5,31,22.8,5.3,22.8,201,0,1108,4,77,14.7,191.2,288.7,5.55,383.9,85.43,3107.9,-21.5,4670,2.57,98,7,6.5,6.4,7.2,3.8,6.4,700,83.9,0,2.85,33.1,58.7,48.6,1,-0.8,-1.5,0,0,-5.7,-2.7,81,-40,271.5,447.8,442.83,65.39,-0.39,7.97,103.5,1.54,77,100,80.1,21,21.5,0,100,0,0,0,0,10.18,0
1267.304,14.35,52.1,14.46,35.6,22.8,-3.4,22.8,201,0,1108,4,77,14.67,191.2,254.1,5.55,428.8,84.19,2953.8,-21.5,4759,7.98,72.5,8,8.1,7.9,8.1,3.8,7.3,756,0,0,2.83,17.7,26,39.6,1,-0.8,-1.2,0,0,-5.7,-2.7,81,-40,281.9,316.1,299.38,33,-8.8,-33.5,112.4,1.54,0,100,75.7,25.5,25.5,0,100,0,0,-2.7,0,-10.92,0
1267.405,14.35,44.4,14.46,35.5,22.8,-23,12.6,201,0,1119,4,77,14.43,191.2,155,5.55,426.4,84.91,2881.6,-21.5,4899,12.2,50.9,7.8,7.9,7.8,7.9,4.3,7.7,748,0,0,2.4,12.6,24,35.2,1,-0.8,-1.2,0,0,-5.7,-2.3,81,-40,259.2,284.3,265.14,30,0,-33.5,103.7,1.54,0,100,72.7,35,36.5,0,100,0,0,0,0,-11.21,0
1267.554,14.35,44.7,14.4,31.2,22.8,-19.6,12.8,201,0,1119,4,77,13.53,191.2,156.8,5.55,408.4,82.08,3048.1,-21.5,5242,13.47,52.3,8.8,9,8.6,8.5,6.2,8.7,706,0,0,1.97,8.3,11.8,21.9,1,-0.4,-1.2,0,0,-5.3,-2.3,82,-40,228.2,246,229.55,22.49,-6.52,-33.5,93.3,1.54,0,100,77.9,33,35.5,0,100,0,1,-0.98,0,-9.14,0
1267.654,14.35,41.1,14.52,28.3,22.8,-20.7,8.1,201,0,1134,4,77,12.66,191.2,126.6,5.55,363,79.6,2830.3,-21.5,4812,12.56,48.1,-7.2,-7,-7.2,-6.9,-7.4,-7.2,498,0,0,1.78,11.5,0.4,11,1,-0.4,-1.2,0,-3,-5.3,-2.3,82,-40,218.6,266.4,253.67,30,0,-33.5,97.7,1.54,0,100,83.1,23.5,24,0,100,0,0,0,0,-10.63,0
1267.754,14.35,48.8,14.52,27,21.8,-11.3,17.2,201,0,1134,4,77,11.98,191.2,180.4,5.55,333.8,87.56,3011,-21.5,5129,9.24,41.4,3.4,4.2,3.9,3.2,3.6,4.2,600,15.2,0,1.88,15.3,2.3,14,1,-0.4,-1.2,0,-3,-5.3,-2.3,82,-40,185.6,303.2,296.23,30,0,-33.5,95.2,1.54,0,100,78.8,24,23.5,0,100,0,0,0,0,-11.74,0
