﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
123.227,14.8,24.8,0.8,-0.7,-0.6,0,1315,2,100,14.43,43.5,44.2,1.31,37.8,2720.3,-21.5,2718,11.08,24.8,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.2,0,0,0,0,0,0,44.7,44.3,40.34,0,0,0,0,-0.21,0
123.327,14.8,24.8,0.8,-0.7,-0.6,0,1315,2,100,14.11,45,48.3,1.31,41.3,2722.1,-21.5,2818,8.25,26.3,23.5,24,23.5,23.5,23.5,24,124,100,1,0,0,0.2,0,0,0,0,0,0,47.1,50.2,44.93,0,0,0,0,-0.22,0
123.427,14.8,24.8,0.9,-0.5,-0.7,0,1315,2,100,14.62,47.2,52,1.31,44.4,2751.1,-21.5,2878,9.44,28.2,23.5,23,23,23,23,23,132,100,1,0,0,0.3,0,0,0,0,0,0,48.5,51.8,48.44,0,0,0,0,-0.26,0
123.527,14.8,25.5,1,-0.5,-0.8,0,1315,2,100,15.04,48.8,52.9,1.31,45.8,2773.4,-21.5,2876,14.18,28.2,11.6,23.5,23.5,17.4,11.6,23.5,133,98.4,1,0,0,0.3,0,0,0,0,0,0,50.5,50.2,49.92,0,4,0,0,-0.35,0
123.627,14.8,25.2,1.2,-0.5,-0.9,0,1315,2,100,14.89,50.2,51.7,1.31,43.6,2827.7,-21.5,2614,15.29,26.4,1.4,1.6,1.2,1.4,1.1,1.2,80,99.1,1,0,0,0.3,0,0,0,0,0,0,51,44.6,46.62,0,4,-0.01,0,-0.53,0
123.727,14.8,25.2,1.4,-0.5,-1.1,0,1315,2,100,14.6,50.2,50,1.31,39.4,2856.4,-21.5,2377,13.23,23.3,-1,-0.3,-0.4,-0.7,-1.2,-0.4,74,100,1,0,0,0.2,0,0,0,0,0,0,50.1,38.8,41.59,0,4,-0.01,0,-0.69,0
123.837,14.8,25.2,1.4,-0.4,-1.3,0,1315,2,100,14.63,48.8,48.8,1.31,34.9,2824.8,-21.5,2188,13.25,20.3,7.8,3.3,8,6.3,8,2.6,122,100,1,0,0,0.2,0,0,0,0,0,0,48,36.7,37.19,0,4,0,0,-0.77,0
123.937,14.8,25.5,1.5,-0.6,-1.3,0,1315,2,100,14.43,47.2,49,1.31,33.2,2801.3,-21.5,2164,11.02,19.6,21.5,20.1,21.5,21.5,21.5,20.1,140,100,1,0,0,0.2,0,0,0,0,0,0,47.2,36.4,35.81,0,0,0,0,-0.77,0
124.038,14.8,26.1,1.5,-0.6,-1.3,0,1315,2,99,14.34,46.5,49.7,1.31,33.3,2784.7,-21.5,2202,9.28,19.5,22,22,22,22,22,22,138,100,1,0,0,0.2,0,0,0,0,0,0,47.5,38.6,36.33,0,0,0,0,-0.76,0
124.147,14.8,26.8,1.5,-0.6,-1.3,0,1314,2,99,14.47,48,51.5,1.31,35.2,2768.8,-21.5,2273,9.65,20.6,22,22,21.5,22,21.5,22,138,100,1,0,0,0.2,0,0,0,0,0,0,48.9,41.1,38.46,0,0,0,0,-0.75,0
124.247,14.8,27.5,1.5,-0.5,-1.3,0,1314,2,99,14.7,49.5,53,1.31,37,2778.6,-21.47,2323,11.58,21.5,22,22,22,22,22,22,142,100,1,0,0,0.2,0,0,0,0,0,0,50.3,42.8,40.32,0,0,0,0,-0.78,0
124.357,14.8,27.5,1.5,-0.5,-1.3,0,1310,2,99,14.68,50.2,53.1,1.31,38.9,2783.6,-21.5,2378,11.76,22.1,21.5,21.5,21.5,21.5,21.5,21.5,147,100,1,0,0,0.2,0,0,0,0,0,0,51.1,43.2,41.4,0,0,0,0,-0.8,0
124.457,14.8,27.1,1.5,-0.6,-1.4,0,1310,2,99,14.66,51,52,1.31,40,2788.5,-21.5,2428,11.8,21.9,21.5,21.5,21.5,21.5,21.5,21.5,150,99.2,1,0,0,0.2,0,0,0,0,0,0,50.9,43.7,41.83,0,0,0,0,-0.86,0
124.557,14.8,27.1,1.6,-0.7,-1.4,0,1308,2,99,14.56,50.2,51.7,1.31,40.4,2790,-21.5,2470,11.09,21.7,21.5,21.5,21.5,21.5,21.5,21.5,148,99.2,1,0,0,0.2,0,0,0,0,0,0,50.6,44.2,42.31,0,0,0,0,-0.91,0
124.657,14.8,27.1,1.7,-0.7,-1.5,0,1308,2,99,14.45,50.2,51.5,1.31,40.9,2790.8,-21.5,2524,9.84,21.8,22,22,22,22,22,22,147,99.2,1,0,0,0.2,0,0,0,0,0,0,50.2,44.9,42.89,0,0,0,0,-0.95,0
124.758,14.8,27.1,1.6,-0.7,-1.5,0,1305,2,99,14.45,49.5,51.2,1.31,41.5,2779.8,-21.5,2575,9.08,22.1,22,22,22,22,22.5,22,145,99.2,1,0,0,0.2,0,0,0,0,0,0,49.9,45.5,43.55,0,0,0,0,-0.97,0
124.857,14.8,27.1,1.7,-0.6,-1.5,0,1305,2,99,14.43,49.5,51,1.31,41.9,2799.8,-21.5,2624,8.32,22.3,22.5,22.5,22.5,22.5,22.5,22.5,144,99.3,1,0,0,0.2,0,0,0,0,0,0,49.6,46.1,44.13,0,0,0,0,-1.02,0
124.957,14.8,27.1,1.7,-0.6,-1.6,0,1303,2,99,14.51,49.5,50.7,1.31,42.5,2798.4,-21.5,2666,8.02,22.3,22.5,22.5,22.5,22.5,22.5,22.5,142,99.4,1,0,0,0.2,0,0,0,0,0,0,49.1,46.8,44.73,0,0,0,0,-1.04,0
125.059,14.8,27.1,1.8,-0.6,-1.6,0,1303,2,99,14.59,48.8,50.6,1.31,42.9,2787.1,-21.5,2717,8.21,22.4,22.5,22.5,22.5,22.5,22.5,22.5,140,99.4,1,0,0,0.3,0,0,0,0,0,0,49,47.3,45.34,0,0,0,0,-1.09,0
125.157,14.8,27.1,1.8,-0.6,-1.6,0,1299,2,99,14.6,48,50.2,1.31,43.4,2803.6,-21.5,2768,7.89,22.5,23,22.5,23,23,23,23,140,100,1,0,0,0.3,0,0,0,0,0,0,48.5,47.9,45.85,0,0,0,0,-1.12,0
125.267,14.8,27.1,1.8,-0.6,-1.7,0,1297,2,99,14.55,48,49.9,1.31,43.9,2801.3,-21.5,2821,7.21,22.6,23,23,23,23,23,23,138,100,1,0,0,0.3,0,0,0,0,0,0,48.2,49,46.53,0,0,0,0,-1.14,0
125.367,14.8,27.8,1.9,-0.6,-1.7,0,1297,2,99,14.6,48,50.5,1.31,44.6,2796.6,-21.5,2864,7.21,23,23,23,23,23,23,23,137,100,1,0,0,0.3,0,0,0,0,0,0,49.1,50.5,47.92,0,0,0,0,-1.16,0
125.467,14.8,28.5,1.8,-0.5,-1.7,0,1294,2,99,14.66,48.8,51,1.31,45.9,2813.4,-21.5,2922,7.46,23.3,23.5,23.5,23.5,23.5,23.5,23.5,140,100,1,0,0,0.3,0,0,0,0,0,0,49.6,54.3,50.1,0,0,0,0,-1.17,0
125.577,14.8,29.8,1.8,-0.5,-1.7,0,1294,2,99,14.64,51,55.5,1.31,48.9,2804.2,-21.5,2964,7.29,24.9,23,23,23,23,23,23.5,142,98.1,1,0,0,0.3,0,0,0,0,0,0,52.9,62,55.11,0,0,0,0,-1.2,0
125.677,14.8,30.1,1.8,-0.3,-1.6,0,1290,3,97,14.97,54.8,57.1,1.31,54.4,2806.2,-21.5,3047,10.78,26.9,22.5,22.5,22.5,22.5,22.5,22.5,156,97.6,1,0,0,0.4,0,0,0,0,0,0,57,67.9,60.06,0,0,0,0,-1.25,0
125.787,14.8,30.1,1.9,-0.1,-1.7,0,1290,3,99,15,59.2,68,1.31,61.2,2863.1,-21.44,3188,12.95,30.8,13,13.4,22,13,22,13.6,162,96.9,1.02,1.3,0,0.4,0,0,0,0,0,0,63.9,78.5,69.02,0,4,0.01,0,-0.58,0
125.887,14.8,30.8,1.9,1.1,-0.5,1.6,1287,3,97,14.62,69.8,71.9,1.31,72.6,2851.7,-21.5,3166,11.09,49.3,-5.1,-6.6,-6.4,-4.7,-5.8,-6.6,84,96.2,1.07,0.9,0.3,0.6,0,0,0,0,0,0,73,71.2,73.01,0,4,-0.01,0,-0.32,0
125.987,14.8,27.3,2.9,1.2,-2.2,0,1287,3,97,15.41,70.5,63.7,1.31,63.3,2917.3,-21.5,2696,16.53,30.3,-12.4,-12.6,-12.5,-12.4,-12.5,-12.8,62,96,1,0,0,0.4,0,0,0,0,0,0,67.5,55.9,61.74,0,4,-0.04,0,-2.38,0
126.088,14.8,27.6,3.4,0.2,-3.1,0,1285,3,97,15.13,65.2,61.2,1.31,51,2945.7,-21.47,2390,19.53,21.6,0.8,-5.1,-7.4,-0.8,0.8,-5.2,143,97.5,1,0,0,0.3,0,0,0,0,0,0,63.3,48.9,52.32,0,4,-0.02,0,-2.67,0
126.197,14.8,27.6,3.3,-0.4,-3.2,0,1285,3,97,14.17,61.5,58.9,1.31,45.2,2941.7,-21.5,2238,13.89,19.3,9.1,8.7,8.3,9.1,7.9,8.7,178,98.6,1,0,0,0.3,0,0,0,0,0,0,59.9,43.9,45.6,0,0,0,0,-2.51,0
126.297,14.8,28,3.1,-0.8,-3.1,0,1281,3,97,13.81,57.8,58,1.31,41.6,2905.4,-21.5,2232,9.72,18.4,19,19,19,19,19,19,182,98.7,1,0,0,0.2,0,0,0,0,0,0,57.2,44.9,43.55,0,0,0,0,-2.34,0
126.397,14.8,28,3,-0.9,-2.9,0,1281,3,97,14.02,56.2,57.8,1.31,41.4,2907.7,-21.5,2264,8.58,18.9,20,20,20,20,20,20,172,98.6,1,0,0,0.2,0,0,0,0,0,0,56.7,45.1,43.49,0,0,0,0,-2.18,0
126.497,14.8,28,2.9,-0.8,-2.8,0,1278,3,97,14.31,56.2,57.2,1.31,41.7,2885.1,-21.5,2292,8.53,19.2,20,20,20,20,20,20,170,98.6,1,0,0,0.2,0,0,0,0,0,0,56.2,45.3,43.5,0,0,0,0,-2.07,0
126.597,14.8,28.6,2.8,-0.8,-2.6,0,1278,3,97,14.45,55.5,57.6,1.31,41.7,2878.1,-21.5,2323,8.27,19.5,20,20.5,20,20.5,20,20.5,168,98.3,1,0,0,0.2,0,0,0,0,0,0,56.5,49.1,45.16,0,0,0,0,-1.98,0
126.697,14.8,32.8,2.7,-0.5,-2.5,0,1272,3,97,14.47,57,60.8,1.31,43.2,2862.2,-21.5,2354,7.9,20.6,20,20,20,20,20,20,168,97.9,1,0,0,0.3,0,0,0,0,0,0,57.8,53.9,48.29,0,0,0,0,-1.92,0
126.805,14.8,36.9,2.5,-0.1,-2.3,0.6,1272,3,97,14.67,60,71.3,1.31,46.2,2874.4,-21.5,2384,8.62,24.6,19.5,20,20,19.5,20,20,174,97.7,1.03,1.5,0,0.4,0,0,0,0,0,0,66.7,63.5,55.67,0,0,0.04,0,-0.62,0
126.907,14.8,38.2,2.2,1.6,-0.6,1.6,1269,3,97,15.17,78,81.2,1.31,62.2,2836.7,-21.5,2479,13.88,48.5,13,13.5,15,13,15,14.5,208,97.3,1.09,1.6,0.4,0.6,0,0,0,0,0,0,82.2,73.1,64.19,0,0,0,0,-0.23,0
127.007,14.8,41.4,2.5,2,-0.5,1.7,1269,3,97,15.11,84.8,87.8,1.31,70.8,2876.7,-21.5,2569,16.5,67.7,13,13,13,13,13,13,260,96.7,1.12,2.4,0.6,0.8,0,0,0,0,0,0,88,84,72.84,0,0,0,0,-0.22,0
127.107,14.8,48.5,2.9,2.4,0.4,4,1265,3,97,14.85,88.5,106.1,1.31,73.6,2887.1,-21.5,2558,16.63,77.9,13,13,13,13,13,13,282,96.9,1.27,6.8,7.1,1.9,0,0,0,0,0,0,91,113.2,89.1,0,0,0.31,0,4.86,0
127.212,14.79,69.9,3.2,2.8,7.1,12.7,1265,3,97,14.45,92.2,162.1,1.31,76.9,2891.8,-21.5,2580,15.31,95.3,13,13,13,13,13,13,294,88.5,1.92,26.4,31.5,10,0,0,0,0,0,0,96.4,217.9,148.05,0,0,1.62,0,19.91,0
127.317,14.79,100,3.6,3.3,23.9,22.3,1261,3,97,14.85,99.8,253.5,1.31,85.8,2893.5,-21.5,2665,18.04,97.9,12,12,12,12.5,12.5,12,316,73.1,2.53,27.2,40.7,20.2,0,0,0,0,0,0,101.1,225.7,199.78,0,0,0,0,20.55,0
127.427,14.79,100,4.1,3.7,23.6,22.3,1261,3,97,14.11,102,255,1.31,89.2,2908.6,-21.5,2716,15,97.9,12,11.5,11.5,12,12,11.5,331,59.9,2.73,27.4,46.5,25,0,0,0,0,0,0,103.1,230.1,220.24,0,0,0,0,21.42,0
127.527,14.79,100,4.6,4.2,23.2,22.3,1260,3,97,14.32,104.2,254.4,1.31,92.8,2889.4,-21.5,2768,13.72,98,12,12,12.5,12.5,12.5,12.5,340,0,2.81,27.3,49.2,27.3,0,0,0,0,0,0,105.8,234.9,228.83,0,0,0,0,21.92,0
127.628,14.79,100,5.1,4.7,22.6,22.3,1260,3,97,14.65,106.5,254.6,1.31,97.7,2877.8,-21.5,2836,14.29,98,12,12,12,12,12,12.5,350,0,2.83,27.2,50.7,28,0,0,0,0,0,0,108.9,241.4,235.58,0,0,0,0,22.68,0
127.747,14.79,100,5.7,5.3,21.8,22.3,1256,3,97,14.66,110.2,254.4,1.31,102.7,2893.2,-21.5,2902,14.21,98,11.5,12.5,12.5,11.5,11.5,12.5,362,0,2.84,27.2,52.2,28.5,0,0,0,0,0,0,113.1,249.7,243.28,0,0,0,0,23.63,0
127.847,14.79,100,6.5,6,21.2,22.3,1256,3,97,14.54,114.8,255.8,1.31,110.1,2897.6,-21.5,2986,13.58,98,12,12,12,12,12,11.5,374,0,2.85,27.4,53.4,29,0,0,0,0,0,0,117.2,255.6,249.6,0,0,0,0,24.39,0
127.947,14.79,100,7.2,6.7,20.8,22.3,1252,3,97,14.61,118.5,257.1,1.31,117.1,2889.7,-21.5,3044,13.37,98,11.5,11,11.5,11.5,11.5,11,388,0,2.86,27.6,58.8,33.5,0,0,0,0,0,0,121.6,263.7,256.73,0,0,0,0,25.25,0
128.049,14.79,100,7.9,7.5,20.2,22.3,1252,3,97,14.61,123.8,258.4,1.31,124.9,2899.3,-21.5,3123,13.18,98,10.5,10.5,10.5,10.5,10.5,10.5,402,0,2.87,27.8,64.9,38.6,0,0,0,0,0,0,126.8,273,264.57,0,0,0,0,26.23,0
128.158,14.79,100,8.8,8.3,19.6,22.3,1247,3,97,14.63,129,260,1.31,132.8,2912.1,-21.5,3194,13.21,98,10,10,8.7,10,10,10,417,0,2.89,27.9,70.9,43.8,0,0,0,0,0,0,133.1,279.9,272.74,0,0,0,0,27.05,0
128.259,14.79,100,10.1,9.4,18.5,22.3,1247,3,97,14.69,135.8,260,1.31,143.8,2893.2,-21.5,3264,13.29,97.9,9.5,8.5,9,8.5,9.5,8.5,436,0,2.89,27.9,74.6,47,0,0,0,0,0,0,140,287.4,279.27,0,0,0,0,27.56,0
128.358,14.79,100,11.4,10.8,17.3,22.3,1243,3,95,14.85,144,260,1.31,156.1,2878.7,-21.5,3357,14.62,98,8.5,7.9,8.1,8.5,8,7.9,456,0,2.9,28,75.8,47.6,0,0,0,0,0,0,148.7,294.5,286.01,0,0,0,0,28.14,0
128.457,14.79,100,13.2,12.3,15.8,22.3,1243,3,95,14.6,153.8,260,1.31,170.8,2901.9,-21.5,3448,13.77,98,8.5,8.5,7.8,8.5,8,7.8,488,0,2.9,28,77.1,48.3,0,0,0,0,0,0,159,303.3,293.4,0,0,0,0,28.78,0
128.558,14.79,100,14.9,14.2,14,22.3,1240,3,95,14.67,165,260,1.31,188.2,2905.7,-21.5,3537,13.71,98.1,7.7,7.3,8,7.9,8,7.7,518,0,2.9,28,78.3,48.9,0,0,0,0,0,0,171.5,313.2,300.55,0,0,0,0,29.4,0
128.657,14.79,100,17.2,16.3,11.9,22.3,1240,3,95,14.56,177.8,260,1.31,208.9,2917.6,-21.5,3648,13.84,98,7.6,7.1,7.7,7.7,7.7,7.7,562,0,2.9,28.1,78.8,49.1,0,0,0,0,0,0,186.1,324.6,303.16,0,0,0,0,29.62,0
128.757,14.79,100,19.8,18.8,9.5,22.3,1234,3,95,13.33,191.2,260,1.31,232.6,2948.9,-21.5,3738,11.34,98,7.5,7.5,7.5,7.6,7.6,5,590,0,2.9,28.2,79.4,49.5,0,0,0,0,0,-3,199.4,336.5,306.8,0,0,0,0,29.91,0
128.858,14.79,100,21.9,21.1,7.2,22.3,1234,3,95,14.69,191.2,260,1.31,257.3,2898.1,-21.5,3909,15.08,98,8.2,8.1,8.2,8.1,8.1,5.5,609,0,2.91,28.3,75.8,50.1,0,0,0,0,0,-3,213.4,348,311.63,0,0,0,0,25.68,0
128.967,14.79,100,24.1,22.3,5,22.3,1229,3,95,13.55,191.2,260,1.31,285.1,2894.7,-21.5,4034,15.51,98,8.8,8.7,8.7,8.7,8.7,5.5,625,0,2.91,28.5,69,50.9,0,0,0,0,0,-3,223.5,366.4,318.6,-0.1,0,0,0,18.05,0
129.069,14.79,100,25.1,22.3,3.8,22.3,1224,3,95,12.41,191.2,260,1.31,306,2904.8,-21.5,4205,11.84,98,6.5,9.5,9.5,9.5,9.5,6.5,634,0,2.92,28.7,66.2,51.8,-3,0,0,0,0,-2.7,229,380.4,326.28,-0.1,0,0,0,14.39,0
129.167,14.79,100,25.9,22.3,3.1,22.3,1224,3,95,11.37,191.2,260,1.31,321.5,2871.5,-21.5,4344,5.32,98,7,10,10,10,10,7.3,642,0,2.93,28.9,65.8,52.9,-3,0,0,0,0,-2.7,231.2,393.2,334.8,-0.1,0,0,0,12.96,0
129.267,14.79,100,26.3,22.3,2.8,22.3,1220,3,95,11.63,191.2,260,1.31,337.4,2836.1,-21.5,4554,1.75,98,8,11,11,11,11,8.3,643,0,2.94,29.1,65.6,54.1,-3,0,0,0,0,-2.7,232.9,411.1,344.64,-0.1,0,0,0,11.53,0
129.378,14.79,100,27.1,22.3,2.6,22.3,1220,3,95,11.46,191.2,260,1.31,350.7,2843.3,-21.5,4646,-3.08,98,8,11,11,11,11,8.3,640,0,2.95,29.2,65.5,55.4,-3,0,0,0,0,-2.7,234.5,422.9,355.99,-0.1,0,0,0,10.06,0
129.481,14.79,100,27.1,22.3,2.5,22.3,1222,3,95,11.29,191.2,260,1.31,359.7,2854.9,-21.5,4770,-7.78,98,8.3,11,11,11,11,8.3,638,0,2.96,29.3,68.1,56.6,-2.7,0,0,0,0,-2.3,233.9,432,366.01,-0.1,0,0,0,11.53,0
129.587,14.79,100,26.7,22.3,2.6,22.3,1222,3,95,11.52,191.2,260,1.31,367.8,2851.7,-21.5,4887,-11.31,98,8.3,11,11,11,11,8.7,632,0,2.97,29.4,71.7,57.8,-2.7,0,0,0,0,-2.3,233,446.2,377.01,-0.1,0,0.03,0,13.86,0
129.687,14.79,100,26.5,22.3,2.7,22.3,1225,3,95,11.81,191.2,259.1,1.31,377.2,2843.3,-21.5,5058,-13.4,98,8.8,11.5,11.5,11.5,11.5,9.2,626,0,2.97,29.2,73.6,58.9,-2.7,0,0,0,0,-2.3,232.2,455.1,387.14,-0.1,0,0,0,14.66,0
129.789,14.79,100,26.5,22.3,2.7,22.3,1225,3,93,12.07,191.2,258.4,1.31,385.7,2882.2,-21.5,5172,-15.05,98,9.3,12,12,12,12,9.7,620,0,2.98,29.3,76.9,59.1,-2.3,0,0,0,0,-2.3,230.3,467.6,397.3,-0.1,0,0.3,0,17.51,0
129.897,14.79,100,26.4,22.3,2.9,22.3,1233,3,93,12.28,191.2,257.9,1.31,391.8,2897.6,-21.5,5306,-15.55,98,10.2,12.5,12.5,12.5,12.5,10.6,614,0,2.98,29.4,79.2,59.2,-2.3,0,0,0,0,-1.9,228.7,476.9,408.56,-0.1,0,0.24,0,19.75,0
129.998,14.79,100,26.2,22.3,3.2,22.3,1233,3,95,12.45,191.2,258.4,1.31,397.5,2895.8,-21.5,5416,-15.64,98,10.7,12.5,13,13,13,11.1,608,0,2.99,29.6,81.7,59.3,-2.3,0,0,0,0,-1.9,226.4,487,418.51,-0.1,0,0.44,0,21.97,0
130.097,14.79,100,26.5,22.3,3.7,22.3,1243,3,95,12.67,191.2,258.1,1.31,400.4,2900.2,-21.5,5524,-14.6,98,10.7,13.5,13.5,13.5,13.5,11.6,602,0,3,30,84.9,59.4,-2.3,0,0,0,0,-1.9,223.9,496.8,428.49,-0.1,0,0.45,0,25.06,0
130.197,14.79,100,26,22.3,4.2,22.3,1243,3,95,12.78,191.2,258.3,1.31,403.3,2899.6,-21.5,5644,-13.84,98,11.2,13.5,13.5,13.5,13.5,11.6,596,0,3.01,30.3,89,59.7,-1.9,0,0,0,0,-1.5,220.4,507.6,438.5,-0.1,0,0.57,0,28.75,0
130.302,14.79,100,25.7,22.3,4.5,22.3,1256,3,95,12.79,191.2,258.5,1.31,406.3,2911.2,-21.5,5762,-12.66,98,11.6,13.5,13.5,13.5,13.5,12,590,0,3.02,30.3,89,59.8,-1.9,0,0,0,0,-1.5,218.3,517.6,448.6,-0.1,0,0.04,0,29.17,0
130.450,14.79,100,25.4,22.3,4.6,22.3,1256,3,95,12.72,191.2,258.7,1.31,410.9,2949.8,-21.44,5894,-12.18,98,11.6,13.5,13.5,13.5,13.5,12,584,0,3.04,30.3,91.7,60,-1.9,0,0,0,0,-1.5,214.5,530.3,461.85,-0.1,0,0.44,0,31.26,0
130.616,14.79,100,25.7,22.3,4.9,22.3,1272,3,95,13.19,191.2,259,1.31,414.1,2950.4,-21.5,6022,-8.91,98,11.6,13.5,14,14,14,12.5,578,0,3.04,30.3,93.5,60.1,-1.5,0,0,0,0,-1.2,210,549,477.78,-0.1,0,0.37,0,33.03,0
130.720,14.79,100,24.9,22.3,5.3,22.3,1288,3,95,12.75,191.2,257.9,1.31,422.7,2901.9,-21.5,6342,-7.7,98,12.5,14,14,14,14,12.8,560,0,3.05,30.3,94.9,60.2,-1.5,0,0,0,0,-1.2,206.4,564.1,492.29,-0.1,0,0.12,0,34.57,0
130.849,14.79,100,24.6,22.3,5.5,22.3,1288,3,95,13.16,191.2,258.2,1.31,421.9,2899.6,-21.5,6258,-5.43,98,12.5,14,14,14,14,12.8,562,0,3.05,30.3,96.4,60.2,-1.5,0,0,0,0,-1.2,205.7,564.2,502.6,-0.1,0,0.16,0,36.05,0
130.977,14.79,100,25.1,22.3,5.7,22.3,1305,3,95,13.01,191.2,258.4,1.31,421.5,2933.8,-21.5,6453,-3.35,98,12.5,14,14,14,14,12.8,554,0,3.06,30.3,97.3,60.3,-1.2,0,0,0,0,-0.8,200.9,568.9,515.84,-0.1,0,0,0,37,0
131.093,14.79,100,24.8,22.3,5.8,22.3,1323,3,97,13.17,191.2,258.6,1.31,421.2,2845.4,-21.5,6538,-0.75,98.1,12.8,14,14,14,14,13.2,546,0,3.06,30.3,97.1,60.3,-1.2,0,0,0,0,-0.8,198.2,568.9,524.54,-0.1,0,0,0,36.84,0
131.239,14.79,100,25.1,22.3,5.7,22.3,1323,3,97,13.16,191.2,258.8,1.31,422.4,2905.7,-21.5,6688,1.39,98,12.8,13.9,13.8,13.7,13.7,13.2,536,0,3.06,30.3,97,60.3,-1.2,0,0,0,0,-0.8,194.7,568.9,535.45,-0.1,4,0,0,36.72,0
131.392,14.79,100,24.9,22.3,5.5,22.3,1342,4,97,12.88,191.2,258.3,1.31,422.1,3115.7,-21.5,6618,0.01,98,-1.1,-1.1,-1.2,-1.1,-1.1,-1.2,314,0,3.06,30.3,92.1,60.3,-1.2,0,0,0,0,-0.8,206.8,568.9,543.52,-0.1,4,0,0,31.79,0
131.547,14.79,100,26.1,22.3,4.6,22.3,1362,4,99,16.86,191.2,259.8,1.31,414.1,2637.1,-21.5,5896,0.01,98,12.3,10.5,13.5,10.5,13.5,10.5,366,0,3.06,30.3,90.8,60.3,-1.2,0,0,0,0,-0.8,217.5,523.9,537.69,-0.1,4,0.12,0,30.38,0
131.678,14.79,100,25.5,22.3,4.6,22.3,1362,4,99,12.57,191.2,260,1.31,405.9,2825.9,-21.5,5730,-7.16,98,12.3,13.5,13.5,13.5,13.5,12.7,592,0,3.06,30.3,91.7,60.3,-0.8,0,0,0,0,-0.8,216.8,519.1,526.66,-0.1,0,0.44,0,30.94,0
131.825,14.79,100,25.5,22.3,4.9,22.3,1384,4,99,12.49,191.2,260,1.31,406.5,2875.2,-21.5,5817,-6.63,98,12.7,13.5,13.5,13.5,13.5,13.1,588,0,3.06,30.3,90.3,60.3,-0.8,0,0,0,0,-0.4,216.8,523.7,521.46,-0.1,0,0,0,29.93,0
131.990,14.79,100,25.6,22.3,4.6,22.3,1404,4,99,12.23,191.2,260,1.31,413.2,2890.3,-21.5,5966,-8.22,98,12.7,13.5,13.5,13.5,13.5,13.1,584,0,3.06,30.3,90.2,60.3,-0.8,0,0,0,0,-0.4,214.6,537.7,518.92,-0.1,0,0,0,29.85,0
132.146,14.79,100,26,22.3,4.7,22.3,1423,4,100,12.71,191.2,259,1.31,418.1,2885.4,-21.5,6049,-6.06,98,13.6,14,14,14,14,13.6,581,0,3.06,30.3,90.8,60.3,-0.4,0,0,0,0,0,213.3,542.6,519.32,-0.1,0,0.08,0,30.37,0
132.288,14.79,100,25.7,22.3,4.8,22.3,1423,4,100,12.83,191.2,259,1.31,421.2,2929.5,-21.5,6182,-4.45,98,13.6,14,14,14,14,14,576,0,3.06,30.3,93,60.3,-0.4,0,0,0,0,0,210,556.2,522.08,-0.1,0,0.42,0,32.25,0
132.435,14.79,100,25,22.3,5,22.3,1441,4,100,12.93,191.2,259.1,1.31,422.6,2879.3,-21.5,6216,-2.57,98,13.6,14,14,14,14,14,570,0,3.06,30.3,93,60.3,0,0,0,0,0,0,209.3,558.3,526.38,-0.1,0,0,0,32.7,0
132.562,14.79,100,25.3,22.3,5.2,22.3,1459,4,100,12.67,191.2,259.1,1.31,423,2927.4,-21.5,6342,-2.08,98,14,14,14,14,14,14,566,0,3.06,30.3,94.5,60.3,0,0,0,0,0,0,205.1,568.9,530.87,-0.1,0,0,0,34.16,0
132.689,14.79,100,25.6,22.3,5.3,22.3,1479,4,100,12.86,191.2,259.1,1.31,424.5,2906,-21.5,6418,-0.02,97.9,14,14,14,14,14,14,558,0,3.06,30.3,94.4,60.3,0,0,0,0,0,0,204.7,568.9,535.38,-0.1,0,0,0,34.08,0
132.822,14.79,100,24.9,22.3,5.3,22.3,1479,5,100,12.97,191.2,259.3,1.31,425.8,2870.6,-21.5,6470,1.34,98,13.9,14,13.9,14,13.9,14,557,0,3.06,30.3,94.5,60.3,0,0,0,0,0,0,202.6,568.9,541.04,-0.1,4,0,0,34.18,0
