﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.09FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
128.993,14.64,8.8,14.22,0.4,-0.7,-0.3,0,203,0,887,4,113,14.62,12,13,-3.06,10.3,63.29,2396.3,-21.5,2581,-0.74,11.5,23.5,23.5,23.5,23.5,23.5,23.5,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.5,11.53,0,-2.72,41.5,1.54,100,0,82.2,0,0,0,0,-0.01,0
129.093,14.64,9.1,14.22,0.4,-0.7,-0.3,0,203,0,887,4,113,14.61,12,13.2,-3.06,10.4,61.53,2380.7,-21.5,2586,-0.81,11.8,17,23.5,23.5,17.7,17,23.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,11.6,11.6,0,-2.57,41.6,1.54,100,0,84.4,0,0,0,0,-0.01,0
129.183,14.64,8.8,14.24,0.4,-0.7,-0.3,0,203,0,885,4,113,14.62,12,13,-3.06,10.6,64.01,2376.3,-21.5,2586,-0.75,11.8,14.7,15.5,17,15.5,16.2,17.7,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,11.6,11.54,0,-2.55,41.7,1.54,100,0,84.4,0,0,0,0,-0.01,0
129.361,14.64,8.8,14.22,0.4,-0.7,-0.2,0,203,0,885,4,113,14.63,12,13,-3.06,10.5,63.29,2374.3,-21.5,2576,-0.77,11.6,17.7,16.2,15.5,16.2,15.5,14.7,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,11,10.9,0,-2.51,41.7,1.54,100,0,85.7,0,0,0,0,-0.01,0
129.484,14.64,8.4,14.26,0.4,-0.7,-0.2,0,203,0,885,4,113,14.56,12,12.5,-3.06,9.8,60.64,2380.1,-21.5,2531,-1.1,10.9,23.5,23.5,23.5,23.5,23.5,23.5,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.8,10.74,0,-2.37,41.1,1.54,100,0,79.2,0,0,0,0,-0.01,0
129.583,14.64,2.6,14.26,0.4,-0.7,-0.2,0,203,0,885,4,113,14.55,12,12.4,-3.06,9.7,62.06,2367,-21.5,2504,-1.27,11.1,-4.5,-0.7,-4.4,-2.6,-4.4,-0.6,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.6,10.54,0,-2.33,40.6,1.54,100,0,90.1,0,0,0,0,-0.01,0
129.693,14.64,7.3,14.26,0.4,-0.7,-0.2,0,203,0,885,4,113,14.64,12,12.4,-3.06,9.6,61.35,2372.8,-21.5,2470,-1,10.7,5.7,2.5,-5.5,3.8,5.7,-3.6,-14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.6,10.6,10.62,0,-2.35,40.3,1.54,100,0,79.2,0,0,0,0,-0.01,0
129.793,14.64,6.9,14.22,0.4,-0.7,-0.2,0,203,0,883,4,113,15.09,11.2,12.4,-3.06,9.5,62.06,2363.2,-21.5,2534,2.75,10.9,9,9,7.5,9,9.3,7.5,-6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.7,10.8,10.75,0,-2.31,40.7,1.54,100,0,86.2,0,0,0,0,-0.01,0
129.893,14.64,4.3,14.22,0.4,-0.6,-0.2,0,203,0,883,4,113,14.79,11.2,12.4,-3.06,9.6,59.93,2345.3,-21.5,2514,0.53,11.1,7.3,3.3,6.2,7.7,6.3,3.3,-6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.6,10.55,0,-2.27,40.6,1.54,100,0,90.5,0,0,0,0,-0.01,0
130.003,14.64,6,14.24,0.4,-0.7,-0.2,0,203,0,883,4,113,14.37,12,12.4,-3.06,9.6,61.18,2348.5,-21.5,2463,-1.34,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-15,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,10.5,10.44,0,-2.22,40.2,1.54,100,0,84.8,0,0,0,0,-0.01,0
130.416,14.64,5.3,14.26,0.4,-0.7,-0.2,0,203,0,883,4,113,14.47,11.2,12.4,-3.06,9.4,59.93,2356.9,-21.5,2485,-0.49,10.7,-1.6,-0.1,0.5,-1.3,-1.6,-0.1,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,10.5,10.53,0,-2.18,40.3,1.54,100,0,79.2,0,0,0,0,-0.01,0
130.513,14.64,5.6,14.24,0.3,-0.7,-0.2,0,203,0,882,4,113,14.52,12,12.4,-3.06,9.5,58.87,2344.4,-21.5,2445,-0.76,10.8,-1.4,-1.2,-1.4,-1.3,-1.4,-1.4,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.4,10.38,0,-2.05,40.2,1.54,100,0,90.5,0,0,0,0,-0.01,0
130.613,14.64,5.3,14.3,0.3,-0.7,-0.2,0,203,0,882,4,113,14.52,12,12.4,-3.06,9.5,61,2344.7,-21.5,2440,-0.58,10.7,-2.5,-2.1,-2.5,-2.5,-2.5,-1.4,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.3,10.32,0,-1.94,40.1,1.54,100,0,85.3,0,0,0,0,-0.01,0
130.980,14.64,5.3,14.22,0.3,-0.7,-0.2,0,203,0,882,4,113,14.54,12,12.4,-3.06,9.4,61.18,2340.9,-21.47,2426,-0.74,10.7,-2.5,-2.5,-2.7,-2.5,-2.7,-2.7,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.3,10.28,0,-1.87,40,1.54,100,0,86.6,0,0,0,0,-0.01,0
131.097,14.64,5.3,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.67,12,12.4,-3.06,9.3,59.76,2329.6,-21.5,2395,0.53,10.7,-2.7,-2.5,-2.7,-2.5,-2.5,-2.7,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.2,10.14,0,-1.81,40,1.54,100,0,82.2,0,0,0,0,-0.01,0
131.193,14.64,5.3,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.61,12,12.3,-3.06,9.3,59.04,2333.7,-21.5,2386,-0.67,10.6,-2.8,-2.6,-2.8,-2.6,-2.8,-2.7,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,10.1,10.09,0,-1.81,39.7,1.54,100,0,79.2,0,0,0,0,-0.01,0
131.293,14.64,5.3,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.48,11.2,12.3,-3.06,9.1,58.33,2329,-21.5,2373,-1.23,10.6,-2.4,-2.3,-2.3,-2.3,-2.4,-2.3,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.1,10.06,0,-1.79,39.8,1.54,100,0,84.4,0,0,0,0,-0.01,0
131.503,14.64,5.3,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.35,12,12.3,-3.06,9.2,58.16,2327,-21.5,2364,-1.85,10.6,-2.6,-2.5,-2.4,-2.6,-2.6,-2.6,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10,9.94,0,-1.74,39.7,1.54,100,0,87,0,0,0,0,-0.01,0
131.612,14.64,5.6,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.52,12,12.3,-3.06,9.1,57.1,2334.5,-21.5,2343,-1.38,10.4,-1.3,-1.4,-1.7,-1.4,-1.3,-1.7,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10,9.92,0,-1.74,39.7,1.54,100,0,90.1,0,0,0,0,-0.01,0
131.703,14.64,5.6,14.24,0.3,-0.7,-0.2,0,203,0,880,4,113,14.66,12,12.3,-3.06,9.1,57.45,2334.5,-21.5,2336,0.57,10.4,-1.3,-1.1,-1,-1.2,-1,-1.1,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.9,9.89,0,-1.72,39.4,1.54,100,0,87.9,0,0,0,0,-0.01,0
131.853,14.64,5.6,14.22,0.3,-0.7,-0.2,0,203,0,880,4,113,14.58,12,12.3,-3.06,9.1,57.1,2330.8,-21.5,2330,-1.16,10.4,-1,-1,-1.2,-1,-1,-1.1,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.9,9.82,0,-1.7,39.3,1.54,100,0,84.4,0,0,0,0,-0.01,0
131.959,14.64,5.6,14.26,0.3,-0.7,-0.2,0,203,0,878,4,113,14.33,12,12.3,-3.06,9.1,58.33,2323.2,-21.5,2314,-2.34,10.4,-1,-1.1,-1,-1,-1,-1.1,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.8,9.79,0,-1.68,39.3,1.54,100,0,79.6,0,0,0,0,-0.01,0
132.315,14.64,6,14.16,0.3,-0.7,-0.2,0,201,0,878,4,113,14.35,12,12.3,-3.06,9,56.04,2327,-21.5,2304,-2.3,10.3,-0.7,-0.8,-0.7,-0.7,-0.7,-0.8,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.8,9.74,0,-1.66,39.3,1.54,100,0,83.5,0,0,0,0,-0.01,0
132.510,14.64,8.6,14.22,0.3,-0.7,-0.2,0,201,0,878,4,113,14.43,12,12.7,-3.06,9,57.28,2313.6,-21.5,2306,-2.81,10.4,22.5,22.5,22.5,22.5,16.7,22.5,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,10.9,10.91,0,-1.57,39.7,1.54,100,0,80.1,0,0,0,0,-0.01,0
132.729,14.64,10.3,14.14,0.3,-0.8,-0.2,0,201,0,878,4,113,14.48,17.2,17.2,-3.06,12.8,53.39,2307.3,-21.5,2299,-2.83,13.2,22.5,22.5,22.5,22.5,22.5,22.5,12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,19,15.6,15.55,0,-1.31,41.7,1.54,100,0,81.8,0,0,0,0,-0.01,0
132.823,14.64,11.6,14.22,0.3,-0.8,-0.1,0,201,0,880,4,113,14.63,19.5,19.8,-3.06,14.6,58.7,2325.8,-21.5,2294,-2.45,15.5,22.5,22.5,22.5,22.5,22.5,22.5,28,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,20.3,15.9,15.86,0,-1.28,41.7,1.54,100,0,82.7,0,0,0,0,-0.01,0
133.173,14.64,11.6,14.26,0.3,-0.7,-0.1,0,201,0,880,4,113,14.66,20.2,20.4,-3.06,14.9,57.99,2329.6,-21.5,2278,-1.77,15.7,22,22.5,22,22,22,22,30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,21.1,16.7,16.6,0,-1.29,42,1.54,100,0,80.1,0,0,0,0,-0.01,0
133.293,14.64,11.6,14.22,0.3,-0.7,-0.1,0,201,0,882,4,113,14.64,21,21.3,-3.06,15.5,61.35,2332.5,-21.5,2274,-2.11,16.2,22,22,22,22,22,22,35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,21.1,16.8,16.73,0,-1.22,42.1,1.54,100,0,84.8,0,0,0,0,-0.01,0
133.383,14.64,11.6,14.14,0.3,-0.7,-0.1,0,201,0,883,4,113,14.61,21,21.5,-3.06,15.7,62.06,2339.2,-21.5,2272,-2.21,16.3,22,22,22,22,22,22,36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,21.5,17,16.87,0,-1.22,42,1.54,100,0,84.8,0,0,0,0,-0.01,0
133.656,14.64,11.9,14.24,0.3,-0.7,-0.1,0,201,0,883,4,113,14.61,21,21.8,-3.06,15.7,61.53,2329.9,-21.5,2266,-2.25,16.4,22,22,22,22,22,22,36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,36.5,29.7,29.87,0,-1.15,52.6,1.54,100,0,85.7,0,0,0,0,-0.01,0
133.760,14.64,20.5,13.64,0.2,-1.2,-0.1,0,201,0,885,4,113,14.5,57.8,50.7,-3.06,45.4,78,2448.2,-21.5,2438,-2.41,29.7,15,16.5,14.5,16,14.5,14.5,150,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,63.3,50.1,49.56,0,-0.17,62.9,1.54,100,0,82.2,0,0,0,0,0,0
133.860,14.64,22.2,14.08,0.1,-0.8,0,0,201,0,885,4,113,13.94,62.2,61.4,-3.06,49.1,92.87,2570.7,-21.5,2409,-6.16,37.3,14.5,14.5,14.5,14.5,14.5,14.5,226,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,63.3,50.9,50.65,0,0,61.8,1.54,100,0,86.2,0,0,0,0,0,0
134.065,14.64,23.5,13.56,0.3,-0.5,0,0,201,0,891,4,113,15.54,63,64.1,-3.06,46.5,74.64,2701.2,-21.5,2274,3.12,38.4,14,14,14,14,14,14,234,100,1.1,4.6,7.3,0.6,1,0,0,0,0,0,0,82,1,66.5,89.4,91.36,12.3,9.88,64.4,1.54,97,0,80.1,0,0,0.06,0,6.56,0
134.169,14.64,31.8,13.74,0.5,0.2,6.7,7,201,0,894,4,111,15.3,66.8,120.4,-3.06,50.4,79.06,2801,-21.5,2346,12.47,97.8,14,14,14,14,14,14,246,90.8,1.42,5.2,15.6,2.1,1,0,0,0,0,0,0,82,1,67.6,61.4,61.47,17.03,100,64.8,1.54,91,0,80.1,0,0,0.08,0,13.5,0
134.272,14.64,39.9,13.78,0.6,0.3,3,3.9,201,0,894,4,111,14.87,67.5,96.8,-3.06,52.4,80.29,2823.6,-21.5,2380,10.93,97.8,14.5,14.5,14.5,14.5,14.5,14.5,252,11.8,1.39,8.8,19.3,3.4,1,0,0,0,0,0,0,82,1,68.8,112.4,115.75,44.43,100,65,1.54,43,0,83.5,0,0,0.15,0,15.76,0
134.363,14.64,49.2,13.74,0.7,0.5,10.6,11.6,201,0,898,4,111,15.01,69,176.3,-3.06,54.2,80.48,2825.9,-21.5,2413,14.38,98,14.5,14.5,14.5,14.5,14.5,14.5,258,100,1.66,11.8,29.8,7.8,1,0,0,0,0,0,0,82,1,70.2,159.8,165.98,53.89,100,67.2,1.54,100,0,83.1,0,0,0.24,0,21.72,0
134.495,14.64,65.7,13.74,0.9,0.7,11.3,11.9,201,0,898,4,111,15.13,70.5,268.9,-3.06,55.6,81.71,2848.3,-21.5,2422,17.37,98.1,14,14,14,14,14,14,266,100,1.76,12.1,46,11.3,1,0,0,0,0,0,0,82,1,72.1,242.5,253.95,53.89,100,69,1.54,100,0,81.4,0,0,0,0,34.76,0
134.653,14.64,70.5,13.74,1.2,0.9,11.5,12.5,201,0,901,4,111,14.71,73.5,305,-3.06,58.5,82.6,2921.1,-21.5,2460,15.88,98.1,14,14,14,14,14,14,277,100,1.85,13,47.5,12.6,1,0,0,0,0,0,0,82,1,76.5,248.7,260.19,53.89,100,70.6,1.54,100,0,80.5,0,0,0.08,0,34.83,0
134.786,14.64,77.1,13.78,1.4,1.1,11.9,13.2,201,0,905,4,111,14.82,77.2,305,-3.06,62.8,83.85,2975.3,-21.5,2503,16.58,98,13.5,13.5,14,13.5,14,13.5,298,100,1.89,13.5,48.4,13.3,1,0,0,0,0,0,0,82,1,79.7,252,263.44,53.89,100,72.6,1.54,100,0,83.5,0,0,0.14,0,34.99,0
134.913,14.64,80.1,13.74,1.8,1.5,12.3,13.9,199,0,905,4,111,14.7,81.8,305,-3.06,67.2,84.19,3014.2,-21.5,2539,17.68,98,13.5,13.5,13.5,13.5,13.5,13.5,322,100,1.95,14.3,59.6,24.5,1,0,0,0,0,0,0,82,1,84.7,256,267.31,53.89,100,74.4,1.54,100,0,82.2,0,0,0.07,0,35.01,0
135.033,14.64,89.7,13.74,2,1.8,12.7,14.6,199,0,909,4,111,14.49,87.8,305,-3.06,73.7,84.02,3070.2,-21.5,2588,16.38,98,13.5,13.5,13.5,13.5,13.5,13.5,341,100,1.99,15,70.5,35,1,0,0,0,0,0,0,82,1,90.3,261,272.05,53.89,100,77.7,1.54,100,0,83.5,0,0,0.12,0,35.35,0
135.232,14.63,93.5,13.74,2.4,2,13.1,15.3,199,0,912,4,111,14.5,90,305,-3.06,76.3,87.02,3095.4,-21.5,2622,15.81,98,13,13,13,13,13,13,368,100,2.03,15.7,75.6,37.9,1,0,0,0,0,0,0,82,1,90.6,263.8,274.93,53.89,100,77.2,1.54,100,0,84,0,0,0.06,0,37.66,0
135.343,14.63,100,13.74,2.9,2.6,13.7,16.4,199,0,916,4,111,14.64,90.8,305,-3.06,78.9,86.5,3157.2,-21.5,2680,14.44,98,13,12.5,13,12.5,13,13,370,100,2.1,16.8,82.2,38.8,1,0,0,0,0,0,0,83,1,92.6,270.3,281.49,54.61,100,77.9,1.54,100,0,81.4,0,0,0.03,0,43.4,0
135.443,14.63,100,13.74,3.3,3,14,17.1,199,0,916,4,111,14.91,93,305.3,-3.06,81.6,87.2,3173.7,-21.5,2723,17.34,98,12,12,12.5,12,12.5,12.5,376,100,2.14,17.5,83.6,39.5,1,0,0,0,0,0,0,83,1,93.6,275.7,287.04,55.35,100,79.9,1.54,100,0,83.5,0,0,0.13,0,43.97,0
135.533,14.63,100,13.72,3.6,3.2,14.3,17.6,199,0,919,4,111,14.86,93.8,306.3,-3.06,83.6,86.85,3201,-21.5,2750,18.01,98,11.5,12.5,11.5,12.5,11.5,12.5,380,100,2.17,17.9,83.9,39.9,1,0,0,0,0,0,0,82,1,95.5,278.6,289.87,55.71,100,80.4,1.54,100,0,83.5,0,0,0,0,44.06,0
135.708,14.63,100,13.74,3.8,3.5,14.5,18.2,199,0,919,4,111,14.58,96,307.2,-3.06,85.9,87.91,3238.4,-21.5,2778,16.9,98,12,12,11.5,12,11.5,12,386,100,2.22,18.9,85.7,41.2,1,0,0,0,0,0,0,83,1,99.4,288.3,299.71,58.31,100,81.9,1.54,100,0,82.7,0,0,0.08,0,44.44,0
135.816,14.63,86.4,13.74,4.5,4.1,15.1,19.3,199,0,923,4,111,14.76,100.5,312,-3.06,92.4,88.27,3279.6,-21.5,2848,17.49,98,11.5,11.5,11,11.5,11.5,11.5,400,100,2.26,19.8,87,42,1,0,0,0,0,0,0,83,1,102,297.4,309.09,61.13,100,83,1.54,100,0,82.7,0,0,0.14,0,44.93,0
136.018,14.63,67.9,13.78,4.8,4.5,15.5,20,199,0,927,4,111,14.62,102.8,315.8,-3.06,96.3,90.39,3327.5,-21.5,2886,17.26,97.9,12.5,12.5,12.5,12.5,12.5,12.5,412,100,2.32,20.9,87.6,42.6,1,0,0,0,0,0,0,83,1,105.9,304.9,316.52,62.52,100,84.2,1.54,100,0,82.2,0,0,0.08,0,44.91,0
136.153,14.64,68.2,13.72,5.6,5.3,16.2,21.6,199,0,932,4,111,13.79,108,316.9,-3.06,103.4,91.27,3369.2,-21.5,2974,13.56,98,12,12,12,12,12,12,426,100,2.4,22.7,88.5,43.6,1,0,0,0,0,0,0,83,1,110.3,316.3,328.02,65.48,100,83.7,1.54,100,0,80.9,0,0,0.21,0,44.72,0
136.273,14.64,54.1,13.74,6.1,5.7,16.9,22.5,199,0,932,4,111,13.68,111,317.9,-3.06,108.7,92.69,3411.6,-21.5,3030,9.8,98,11.5,11.5,11.5,11.5,11.5,11.5,435,100,2.46,23.5,82.8,41.3,1,0,0,0,0,0,0,83,1,113.9,291.6,301.37,67.87,100,83.8,1.54,100,0,80.9,0,0,0.02,0,41.51,0
136.393,14.64,50.5,13.72,6.8,6.4,17.9,22.5,199,0,936,4,111,13.28,115.5,270.2,-3.06,115.1,93.58,3445.2,-21.5,3099,4.12,98,11,11.5,11,11.5,11,11,450,100,2.56,25.2,76.1,38.2,1,0,0,0,0,0,0,83,1,117.2,269.7,277.63,72.95,100,82.5,1.54,100,0,82.2,0,0,0.26,0,37.64,0
136.713,14.64,46.9,13.74,7.3,6.9,16.1,20.7,199,0,941,4,111,13.53,119.2,201.4,-3.06,120.8,89.15,3439.1,-21.5,3130,0.33,98,8,10,11,11,11,10,457,100,2.12,12.1,28.4,13,1,-3,0,0,0,0,0,83,1,125.3,163.9,164.23,53.89,79.98,77.7,1.54,100,0,82.2,0,0,0,0,15.38,0
136.813,14.64,36.7,13.68,9.1,8.6,0.8,8.3,199,0,945,4,111,14.06,129,126.9,-3.06,136.7,88.08,3082.6,-21.5,3286,-6.01,98,5.5,8.5,7.7,8.5,7.9,8.5,480,40.1,1.69,8,6.9,7,1,-3,0,0,0,0,0,83,1,131.6,142.6,140.82,38.48,-6,79.4,1.54,38,0,80.1,0,0,-0.04,0,-0.03,0
136.945,14.64,35.6,13.68,9.7,9.2,-1.3,7.6,199,0,945,4,111,14.16,133.5,124.3,-3.06,143.1,90.04,3078.3,-21.5,3324,-6.56,94.3,7.3,9.9,9.5,10,10,9.3,492,31,1.61,8.1,6.4,6.5,1,-2.7,0,0,0,0,0,83,1,133.8,145.6,143.52,39.39,-7.94,76,1.54,36,0,82.7,0,0,-0.02,0,-0.07,0
137.172,14.64,29.1,13.72,10.5,9.9,-7.5,1.7,199,0,952,4,111,14.29,133.5,83.2,-3.06,146.5,88.97,2935.6,-21.5,3312,-7.38,78.9,2.5,3.3,4.3,2.5,5.3,3.3,480,0,1.24,1.8,0,2,1,-2.7,0,0,0,0,0,83,1,134.1,101.4,96.45,0,-50,80.9,1.54,0,0,79.6,0,0,-0.13,0,-6.8,0
137.293,14.64,32.1,13.72,12.3,11.3,-8.4,3.3,199,0,957,4,111,17.68,135.8,89,-3.06,149.4,92.33,3089,-21.5,3357,0.01,62.2,2.8,-0.7,2.7,1.7,2.7,-7.9,286,0,1.25,4.4,0,2.2,1,-2.7,0,0,0,0,0,83,1,136.1,115.8,111.58,10.38,-50,87,1.54,0,0,74,0,0,0,0,-7.29,0
137.456,14.64,38.7,13.72,12.4,11.3,-5.4,8,199,0,964,4,111,19.94,135.8,110.6,-3.06,149.5,93.4,2934.4,-21.5,3570,0.01,55.9,-4.9,-5.3,-4.5,-5.3,-4.8,-4.5,392,40.8,1.54,12.9,6.4,6.8,1,-2.7,0,0,0,0,0,83,1,140.7,175,172.61,42.52,-9.37,85.3,1.54,40,0,79.2,0,0,0.06,0,-0.46,0
137.561,14.64,17.5,13.72,13.6,12.7,-4.5,6.6,199,0,972,4,109,13.44,150,114.4,-3.06,170.4,90.92,3018,-21.5,3480,3.41,60.9,5.8,6.4,6.3,7.4,7,6.4,528,10.7,1.43,1.7,0,3,1,-2.7,0,0,0,0,0,83,1,147.9,103.7,97.2,0,-50,77.4,1.54,37,0,82.7,0,0,-0.48,0,-6.2,0
137.781,14.63,16.6,13.74,13.9,12.4,-13.4,0,199,0,972,4,109,14.66,148.5,66.8,-3.06,168.6,90.21,2861.3,-21.5,3360,0.01,51.7,-8,-8,-7.9,-8,-5.3,-7.9,403,0,1.01,0,0,0.2,1,-2.7,0,0,0,0,0,84,1,151,77.1,69.35,0,-50,54.3,1.54,0,0,85.3,0,0,-0.06,0,-6.73,0
137.873,14.64,26.6,13.8,11.1,9.5,-11.3,0,199,0,979,4,109,39.79,128.2,55,-3.06,145,87.73,2596.8,-21.5,3514,0.01,43.3,7.3,10,10,10,9.1,10,130,0,1,0.3,0,0.4,1,-2.7,0,0,0,0,0,83,1,120.3,95.9,91.24,0,-50,71.7,1.54,0,0,82.7,0,0,0,0,-7.44,0
138.014,14.64,50,13.36,9.9,8.1,-1.7,17.4,199,0,986,4,109,39.12,111.8,172.2,-3.06,127.4,91.1,2636.5,-21.5,3668,0.01,45.2,7.7,-0.7,6.7,-0.7,10,7.1,415,39,1.7,31.7,72,18.7,1,-2.3,0,0,0,0,0,83,1,129.1,386.7,398.56,80.1,100,84.2,1.54,100,0,87.5,0,0,0.4,0,52.95,0
138.176,14.64,64.9,13.78,10.3,9.8,22.1,22.5,199,0,993,4,109,13.48,135,325,-3.06,158.6,89.5,3070.5,-21.5,3620,-5.69,97.2,7.7,7,10,10,10,10,490,100,2.16,32,102.5,48.8,1,-2.3,-3,0,0,0,0,83,1,138.8,394.1,405.94,76.32,100,82.7,1.54,100,0,84.8,0,0,0,0,53.7,0
138.381,14.63,81.4,13.68,12.1,11.5,20.5,22.5,199,0,993,4,109,14.58,147,325,-3.05,175.6,88.27,3068.7,-21.5,3696,-3.84,98.1,6.7,6,9,9,9,9,514,100,2.62,32.1,95.8,49.2,1,-2.3,-3,0,0,0,0,84,1,156.5,406.4,416.8,65.16,100,86.4,1.54,100,0,80.1,0,0,0,0,46.54,0
138.587,14.63,95,13.74,15.6,14.6,17.7,22.5,199,0,1000,4,109,14.44,166.5,325,-3.05,204.6,89.15,3192.6,-21.5,3810,-2.38,98,5.6,4.5,8,7.5,7.5,7.5,557,100,2.91,32.6,93.5,49.8,1,-1.9,-2.7,0,0,0,0,84,1,180,421.8,430.04,66.44,100,91.2,1.54,100,0,80.5,0,0,0,0,43.67,0
138.695,14.63,100,13.82,19.9,19,14.1,22.5,199,0,1011,4,109,14.22,191.2,325,-3.05,245.9,88.44,3267.7,-21.5,3958,-0.24,98,5.1,4.3,7,7,7,7,641,100,3.04,33,93.1,50.3,1,-1.9,-2.7,0,0,0,0,84,1,200.8,436.5,442.61,67.6,100,96.3,1.54,100,0,79.6,0,0,0,0,42.79,0
138.853,14.63,100,13.72,22.7,21.9,11.5,22.5,199,0,1022,4,109,14.31,191.2,325,-3.05,273.6,89.33,3328.3,-21.5,4053,1.81,98,5.1,4.7,7,7,7,7,720,100,3.14,33.5,93.5,51.1,1,-1.5,-2.3,0,0,0,0,84,1,230.5,453.9,456.97,68.42,100,97.9,1.54,100,5,79.2,0,0,0,0,42.39,0
138.997,14.63,100,13.78,27.8,22.5,7.2,22.5,199,0,1038,4,109,14.51,191.2,325,-3.05,318.2,88.27,3463.5,-21.5,4188,6.24,98,6,5.2,7,6.8,7.1,6.9,752,100,3.18,33.8,86,51.8,1,-1.5,-1.9,0,0,0,0,84,1,246.1,467.2,468.33,68.66,100,103.6,1.54,100,77,77,0,0,0,0,34.23,0
139.204,14.63,94.7,13.66,32.5,22.5,2.9,22.5,199,0,1038,4,109,14.39,191.2,325,-3.05,367.9,87.39,3396.2,-21.5,4370,11.49,98,5.9,6.1,8,6,5.9,8,783,73.6,3.25,34.3,54.4,53.5,1,-1.2,-1.9,0,0,0,0,84,1,275.1,499,495.95,69.32,4.65,120.3,1.54,71,100,78.3,0,0,-0.14,0,1.08,0
