﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
1.224,14.72,14.9,0.7,-0.7,-0.6,0,1254,6,84,14.37,32.2,32.6,2.5,27.9,2579.6,-21.5,2658,-1.11,19.2,27,27,27,27,27,27,85,100,1,0,0,0.2,0,0,0,0,0,0,32.6,29.9,28.79,0,0,0,0,-0.17,0
1.348,14.72,14.9,0.8,-0.7,-0.6,0,1254,6,84,14.92,32.2,32.5,2.5,27.9,2577.3,-21.5,2658,5.95,19.1,27,27,27,27,27,27.5,84,100,1,0,0,0.2,0,0,0,0,0,0,32.6,29.9,28.81,0,0,0,0,-0.18,0
1.494,14.72,14.9,0.8,-0.7,-0.6,0,1256,6,84,14.19,32.2,32.5,2.5,27.9,2587.2,-21.5,2659,-0.57,18.8,27,27,27,27,27,27,85,100,1,0,0,0.2,0,0,0,0,0,0,32.4,29.8,28.77,0,0,0,0,-0.19,0
1.649,14.72,14.9,0.8,-0.7,-0.7,0,1256,6,82,14.38,32.2,32.5,2.5,27.7,2596.8,-21.5,2657,-0.64,18.8,27.5,27.5,27.5,27,27.5,27.5,84,100,1,0,0,0.2,0,0,0,0,0,0,31.5,29,28.55,0,0,0,0,-0.2,0
1.773,14.72,14.6,0.8,-0.7,-0.7,0,1258,6,84,14.94,30.8,31.3,2.5,26.6,2571.2,-21.5,2656,6.25,18.3,28,28,28,28,28,28,79,100,1,0,0,0.2,0,0,0,0,0,0,31,28.7,27.82,0,0,0,0,-0.2,0
1.909,14.72,14.2,0.8,-0.7,-0.7,0,1258,6,82,14.33,30.8,31.2,2.5,26.6,2572.1,-21.5,2656,0.28,18.2,28,28,28,28,28,28,78,100,1,0,0,0.2,0,0,0,0,0,0,30.2,27.8,27.31,0,0,0,0,-0.2,0
2.055,14.72,12.4,0.8,-0.7,-0.7,0,1258,6,82,14.54,27.8,28.7,2.5,24.2,2569.5,-21.5,2651,0.28,17.4,28,28,28,28,28,28,72,100,1,0,0,0.2,0,0,0,0,0,0,25.1,22.4,24.39,0,0,0,0,-0.2,0
2.207,14.72,9.3,0.9,-0.6,-0.7,0,1258,6,82,15.04,20.2,19.9,2.5,17.8,2513.8,-21.5,2640,7.11,14.5,20.1,19.5,15.6,21.1,17.1,15.6,42,100,1,0,0,0.2,0,0,0,0,0,0,14.7,13,15.92,0,0,0,0,-0.19,0
2.360,14.72,7.3,0.8,-0.5,-0.7,0,1258,6,82,14.45,12.8,12.4,2.5,11.3,2468.3,-21.5,2636,3.29,9.5,12.2,12.9,12,12.2,10.9,12.7,3,100,1,0,0,0.2,0,0,0,0,0,0,12.5,11.2,11.79,0,0,0,0,-0.17,0
2.486,14.72,5.3,0.7,-0.7,-0.6,0,1256,6,82,13.87,12,12.4,2.5,10.3,2399.8,-21.5,2610,1.13,8.5,6.6,6.3,5.6,6.6,5.6,6.7,-10,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11.2,10.93,0,0,0,0,-0.15,0
2.628,14.72,4.3,0.7,-0.8,-0.6,0,1256,6,84,13.5,12,12.4,2.5,10.3,2359.5,-21.5,2626,-1.34,8.7,1.5,2.9,2.9,1.7,1.5,2.9,-16,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11.2,10.81,0,0,0,0,-0.15,0
2.756,14.72,2,0.7,-0.7,-0.5,0,1252,6,84,13.64,12,12.4,2.5,10.3,2328.4,-21.5,2608,-2.65,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-22,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11.1,10.75,0,0,0,0,-0.13,0
2.901,14.72,0,0.7,-0.7,-0.5,0,1251,6,84,13.84,12,12.4,2.5,10.3,2306.4,-21.5,2601,-3.03,9,-8.7,-8.1,-6.9,-8.7,-6.9,-7.5,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.3,11,10.7,0,0,0,0,-0.12,0
3.026,14.72,0,0.6,-0.8,-0.5,0,1251,6,84,13.91,12,12.4,2.5,10.3,2288.7,-21.5,2572,-3.93,9.4,-13,-13,-13,-13,-13,-13,-30,20,1,0,0,0.2,0,0,0,0,0,0,12.4,10.9,10.6,0,0,0,0,-0.12,0
3.175,14.72,0,0.6,-0.8,-0.5,0,1249,6,84,14.19,12,12.4,2.5,10.3,2270.7,-21.5,2564,-3.65,9.4,-13,-13,-13,-13,-13,-13,-30,20,1,0,0,0.2,0,0,0,0,0,0,12.4,10.9,10.55,0,0,0,0,-0.11,0
3.324,14.72,0,0.6,-0.8,-0.4,0,1245,6,84,14.27,12,12.4,2.5,10.3,2249,-21.5,2567,-4.19,9.5,-13,-13,-13,-13,-13,-13,-30,20,1,0,0,0.2,0,0,0,0,0,0,12.4,10.9,10.55,0,0,0,0,-0.11,0
3.491,14.72,0,0.6,-0.8,-0.4,0,1243,6,84,14.36,12,12.4,2.5,10.3,2240.8,-21.5,2561,-4.09,9.4,-13,-13,-13,-13,-13,-13,-30,20,1,0,0,0.2,0,0,0,0,0,0,12.5,10.9,10.52,0,0,0,0,-0.1,0
3.627,14.72,0,0.6,-0.8,-0.4,0,1243,6,84,14.37,12,12.4,2.5,10.1,2226.3,-21.5,2555,-4.63,9.4,-13,-10.5,-13,-13,-13,-10.5,-30,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.9,10.5,0,0,0,0,-0.1,0
3.795,14.72,0,0.6,-0.8,-0.4,0,1242,6,84,14.47,12,12.4,2.5,10.2,2236.8,-21.5,2543,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.9,10.47,0,0,0,0,-0.1,0
3.935,14.72,0,0.5,-0.8,-0.4,0,1242,6,84,22.06,12,12.4,2.5,10.1,2242.3,-21.5,2547,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.9,10.48,0,0,0,0,-0.09,0
4.084,14.72,0,0.5,-0.8,-0.4,0,1240,6,84,40.22,12,12.4,2.5,10.2,2246.1,-21.5,2544,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.8,10.47,0,0,0,0,-0.09,0
4.223,14.72,0,0.5,-0.8,-0.4,0,1240,6,84,63.25,12,12.4,2.5,10.1,2251,-21.5,2538,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.8,10.44,0,0,0,0,-0.08,0
4.373,14.72,0,0.5,-0.8,-0.3,0,1238,6,84,94.37,12,12.4,2.5,10.1,2254.5,-21.5,2525,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.8,10.41,0,0,0,0,-0.08,0
4.502,14.72,0,0.5,-0.8,-0.3,0,1238,6,84,114.47,12,12.4,2.5,10.1,2256.8,-21.5,2522,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.7,10.38,0,0,0,0,-0.08,0
4.651,14.72,0,0.5,-0.8,-0.3,0,1238,6,84,137.78,12,12.4,2.5,10.1,2258.5,-21.5,2517,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.7,10.36,0,0,0,0,-0.07,0
4.781,14.72,0,0.5,-0.8,-0.3,0,1236,6,84,150.53,12,12.4,2.5,10.1,2262.6,-21.5,2508,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.7,10.31,0,0,0,0,-0.07,0
4.939,14.72,0,0.5,-0.8,-0.3,0,1234,6,84,169.13,12,12.4,2.5,10,2265.2,-21.5,2502,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.7,10.29,0,0,0,0,-0.07,0
5.068,14.72,0,0.5,-0.8,-0.3,0,1234,6,84,196.12,12,12.4,2.5,10,2267.8,-21.5,2494,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.6,10.25,0,0,0,0,-0.06,0
5.188,14.72,0,0.4,-0.8,-0.3,0,1234,6,84,210.53,12,12.4,2.5,10,2270.4,-21.5,2485,0.01,9.7,-10.5,-11,-10.5,-11,-10.5,-11,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.6,10.22,0,0,0,0,-0.06,0
5.327,14.72,0,0.4,-0.8,-0.3,0,1234,6,84,223,12,12.4,2.5,9.9,2272.7,-21.5,2474,0.01,9.7,-11,-11,-11,-11,-11,-11,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.5,10.18,0,0,0,0,-0.06,0
5.447,14.72,0,0.4,-0.8,-0.3,0,1233,6,84,231.58,12,12.4,2.5,9.9,2274.5,-21.5,2466,0.01,9.7,-11,-11,-11,-11,-11,-11,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.5,10.16,0,0,0,0,-0.05,0
5.589,14.72,0,0.4,-0.8,-0.3,0,1233,5,84,234.28,12,12.4,2.5,9.9,2275.6,-21.5,2465,0.01,9.7,-11,-11,-11,-11,-11,-11,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,13.9,14.8,10.92,0,8,0,0,-0.05,0
5.726,14.72,0,0.3,-1.2,-0.3,0,1233,5,84,234.28,42.8,38.9,2.5,35.1,2165.1,-21.5,2524,0.01,19.6,26,25,26.5,25.5,26,25,36,100,1,1.5,0.5,0.2,0,0,0,0,0,0,68.8,85.1,44.81,0,8,0.02,0,0.18,0
5.865,14.72,0,0,-0.3,2.4,2.4,1238,5,84,15.65,76.5,94.2,2.5,74.1,2304.7,-21.5,3034,0.01,83,15,15,15.5,15,15.5,15,223,100,1,0,0.8,0.3,0,0,0,0,0,0,71.6,20.8,52.65,0,8,-0.07,0,0.58,0
6.024,14.72,0,1.2,-2.2,-0.4,0,1238,5,84,15.45,46.5,12.4,2.5,49.3,2160.5,-21.5,3268,0.01,16.9,-9.2,-10.5,-10,-10.5,-10,-8.5,48,100,1,0,0,0.2,0,0,0,0,0,0,13.8,14.1,20.02,0,0,-0.03,0,-0.6,0
6.178,14.72,0,1.3,-1.7,-1.2,0,1247,5,84,14.64,12,12.4,2.5,12.8,2284.1,-21.5,3180,1.37,9.8,-2.7,-3.9,-3.3,-2.1,-3.3,-3.9,-19,20,1,0,0,0.2,0,0,0,0,0,0,12.5,13.6,14.04,0,0,0,0,-0.49,0
6.326,14.72,0,1.1,-1.1,-1,0,1247,5,84,13.41,12,12.4,2.5,12.9,2165.7,-21.5,3208,0.01,9.7,-13,-13,-12.3,-13,-12.3,-12.9,-30,20,1,0,0,0.2,0,0,0,0,0,0,12.5,13.8,13.36,0,0,0,0,-0.4,0
6.457,14.72,0,1.1,-0.9,-1,0,1245,5,84,13.63,12,12.4,2.5,12.9,2154.4,-21.5,3192,0.01,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,20,1,0,0,0.2,0,0,0,0,0,0,12.5,13.7,13.25,0,0,0,0,-0.37,0
6.598,14.72,0,1,-0.8,-0.9,0,1245,5,84,14,12,12.4,2.5,12.8,2168,-21.5,3172,0.01,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,20,1,0,0,0.2,0,0,0,0,0,0,12.6,13.6,13.14,0,0,0,0,-0.33,0
6.765,14.72,0,1,-0.8,-0.9,0,1245,5,84,13.99,12,12.4,2.5,12.7,2187.2,-21.5,3167,0.01,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,20,1,0,0,0.2,0,0,0,0,0,0,12.5,13.5,13.07,0,0,0,0,-0.3,0
6.924,14.72,0,1,-0.8,-0.8,0,1245,5,84,14.03,12,12.4,2.5,12.7,2192.4,-21.5,3162,0.01,10.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-31,20,1,0,0,0.2,0,0,0,0,0,0,12.4,13.5,13.05,0,0,0,0,-0.27,0
7.092,14.72,0,0.9,-0.7,-0.8,0,1245,5,84,14.02,12,12.4,2.5,12.8,2200.5,-21.5,3160,0.01,11,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.02,0,0,0,0,-0.22,0
7.225,14.72,0,0.9,-0.7,-0.7,0,1245,5,84,32.34,12,12.4,2.5,12.6,2207.2,-21.44,3156,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.5,12.99,0,0,0,0,-0.19,0
7.375,14.72,0,0.8,-0.7,-0.7,0,1245,5,84,58.8,12,12.4,2.5,12.7,2210.4,-21.5,3148,0.01,11.4,-5,-4.5,-5,-4.5,-5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.4,12.98,0,0,0,0,-0.18,0
7.493,14.72,0,0.8,-0.7,-0.6,0,1245,5,84,104.17,12,12.4,2.5,12.6,2213.9,-21.5,3133,0.01,11.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.4,12.94,0,0,0,0,-0.17,0
7.648,14.72,0,0.8,-0.7,-0.6,0,1245,5,84,147.94,12,12.4,2.5,12.6,2217.1,-21.5,3124,0.01,11.6,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.4,12.92,0,0,0,0,-0.16,0
7.777,14.72,0,0.8,-0.6,-0.6,0,1243,5,84,194.86,12,12.4,2.5,12.6,2220.8,-21.5,3108,0.01,11.7,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.3,12.87,0,0,0,0,-0.15,0
7.955,14.72,0,0.7,-0.7,-0.6,0,1243,5,84,218.16,12,12.4,2.5,12.5,2223.7,-21.5,3102,0.01,11.7,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.3,12.82,0,0,0,0,-0.14,0
8.098,14.72,0,0.7,-0.7,-0.5,0,1243,5,84,234.28,12,12.4,2.5,12.5,2226.9,-21.5,3086,0.01,11.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.2,12.77,0,0,0,0,-0.13,0
8.208,14.72,0,0.6,-0.7,-0.5,0,1243,5,84,234.28,12,12.4,2.5,12.4,2229.5,-21.5,3076,0.01,11.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.2,12.73,0,0,0,0,-0.12,0
8.356,14.72,0,0.6,-0.7,-0.5,0,1243,5,84,234.28,12,12.4,2.5,12.4,2231.3,-21.5,3077,0.01,11.9,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.1,12.7,0,0,0,0,-0.12,0
8.479,14.72,3.6,0.6,-0.7,-0.5,0,1243,5,84,234.28,12,12.4,2.5,12.4,2224,-21.5,3057,0.01,11.9,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.4,13.1,12.66,0,0,0,0,-0.12,0
8.626,14.72,21,0.6,-0.8,-0.5,0,1243,5,84,234.28,15,16.9,2.5,15.4,2033.1,-21.5,3046,0.01,13.2,-2.5,-2.5,-3.9,-2.5,-3.9,-3.4,-24,100,1,0,0.1,0.2,0,0,0,0,0,0,44.7,50.5,26.96,0,0,0,0,-0.12,0
8.774,14.72,79.8,-0.2,-0.9,0.6,1.7,1243,5,84,26.31,75.8,88.1,2.5,77.6,2344.1,-21.5,3228,0.01,52,-4.4,-1.2,-2.8,-3.3,-3.8,-2.8,137,100,1.19,7,15,1.4,0,0,0,0,0,0,80.6,146.1,92.29,0,0,0.34,0,13.22,0
8.911,14.72,100,0.8,0.4,13.2,17.4,1251,5,84,15.76,81.8,195.8,2.5,82.9,2542.5,-21.5,3096,0.01,97.1,15,15,15.5,15,15.5,15.5,257,90.4,2.2,26.6,47.6,19.5,0,0,0,0,0,0,83.6,263.5,212.67,0,0,1.62,0,26.48,0
9.053,14.72,100,1.6,1.1,25.5,22.4,1258,5,84,15.76,85.5,254.5,2.5,86.7,2574.1,-21.5,3128,7.73,97.9,15.5,15.5,15.5,15.5,15.5,15.5,268,68.1,2.56,26.5,52,25,0,0,0,0,0,0,87.9,264.4,249.74,0,0,0,0,26.94,0
9.178,14.72,100,2.4,2,24.3,22.4,1258,5,84,15.02,92.2,253.7,2.5,94.2,2614.2,-21.5,3159,11.44,98,15.5,15.5,15.5,15.5,15.5,15.5,292,51.3,2.71,26,58.9,31.9,0,0,0,0,0,0,94.9,266.4,263.46,0,0,0,0,26.97,0
9.307,14.72,100,3.4,2.9,23,22.4,1267,5,84,14.47,98.2,254.6,2.5,101.8,2686.1,-21.5,3180,12.1,98,14.5,14.5,14.5,14.5,14.5,15,318,0,2.75,26.1,64.6,37.3,0,0,0,0,0,0,102.6,271.5,269.57,0,0,0,0,27.26,0
9.458,14.72,100,4.4,4,22.2,22.4,1272,5,84,14.46,105,257,2.5,109.2,2735.1,-21.5,3208,11.75,98,13.5,13.5,13.5,13.5,13.5,13.5,342,0,2.78,26.5,70.2,42.5,0,0,0,0,0,0,110.8,277.8,275.12,0,0,0,0,27.7,0
9.596,14.72,100,6,5.4,21.2,22.4,1272,5,82,14.5,114,259.7,2.5,120.1,2798.4,-21.5,3251,12.36,98,12.5,12.5,12.5,12.5,12.5,12.5,372,0,2.81,26.7,73.5,45.6,0,0,0,0,0,0,119,282.2,279.83,0,0,0,0,27.92,0
9.735,14.72,100,7.5,6.9,19.8,22.4,1279,5,82,14.53,123.8,260,2.5,130.9,2817.2,-21.5,3286,12.28,98,11,11,11,11,11,11,402,0,2.82,26.7,74.2,46,0,0,0,0,0,0,129.3,286,283.36,0,0,0,0,28.21,0
9.868,14.72,100,9.2,8.5,18.3,22.4,1287,5,82,14.47,133.5,260,2.5,143.3,2844.8,-21.5,3320,11.76,98,9.5,9.5,9.4,9.5,9.5,9,428,0,2.83,26.8,74.8,46.3,0,0,0,0,0,0,140.6,290.4,286.87,0,0,0,0,28.52,0
10.001,14.72,100,11.2,10.5,16.4,22.4,1287,5,82,14.57,146.2,260,2.5,159,2834.9,-21.5,3360,12.73,98,9,9,9,9,9,9,469,0,2.83,26.8,75.3,46.5,0,0,0,0,0,0,153.4,294.7,290.07,0,0,0,0,28.81,0
10.148,14.72,100,13.6,12.8,14.2,22.4,1292,5,82,14.56,160.5,260,2.5,176.5,2859.9,-21.5,3408,12.31,98,9,8.5,9,9,9,8.5,514,0,2.83,26.9,76,46.8,0,0,0,0,0,0,169.9,300.5,294.14,0,0,0,0,29.17,0
10.286,14.72,100,16.8,15.9,11.1,22.4,1297,5,82,14.36,180,260,2.5,202.4,2881.9,-21.5,3486,11.95,98,8,8,8,8,8,8,578,0,2.83,26.9,76.9,47.2,0,0,0,0,0,0,191.3,309.7,299.77,0,0,0,0,29.68,0
10.407,14.72,100,19.8,18.8,8.2,22.4,1297,5,82,13.73,191.2,260,2.5,226.6,2901.1,-21.5,3557,10.57,98,8.5,8.5,8.5,8.5,8.5,8.5,617,0,2.84,27,76.2,47.5,0,0,0,0,0,0,207.5,316.5,303.96,0,0,0,0,28.66,0
10.528,14.72,100,22.4,21.6,5.4,22.4,1303,5,82,14.06,191.2,260,2.5,251.2,2821.9,-21.5,3616,11.36,98,8.5,8.5,8.5,8.5,8.5,8.5,636,0,2.84,27,65.6,47.7,0,0,0,0,0,0,223.1,323.8,306.16,0,0,0,0,17.92,0
10.668,14.72,100,24.4,22.4,3.3,22.4,1308,5,82,13.57,191.2,260,2.5,271.3,2719.8,-21.5,3693,10.94,98,8.5,8.5,8.5,8.5,8.5,8.5,656,0,2.84,27.1,56.9,48,0,0,0,0,0,-3,234.2,331.1,308.63,-0.1,0,0,0,8.83,0
10.821,14.72,100,26.1,22.4,1.5,22.4,1308,5,82,13.13,191.2,260,2.5,290.5,2767.3,-21.5,3769,8.41,97.9,8.5,8.5,9,8.5,9,5.5,664,0,2.84,27.1,50.6,48.6,-3,0,0,0,0,-3,243.9,341.3,312.84,-0.6,0,-0.28,0,2.31,0
10.972,14.72,99.2,27.5,22.4,0.4,22.4,1312,5,82,12.4,191.2,260,2.5,307.3,2967.2,-21.5,3850,3.83,98,5,8,8,8,8,5,664,0,2.85,27.3,49.1,49.2,-3,0,0,0,-3,-3,250.6,349.2,317.96,-1.2,0,-0.11,0,0.01,0
11.101,14.72,95.7,28.2,22.4,-0.6,22.4,1312,5,82,12.21,191.2,260,2.5,321,2876.1,-21.5,3940,-1.91,97.9,4.5,7.5,4.5,7.5,7.5,4.8,658,0,2.85,27.4,48.6,49.9,-3,0,0,0,-3,-2.7,254.7,357.6,323.74,-1.5,0,-0.12,0,-1.17,0
11.248,14.72,95.7,28.7,22.4,-1.2,22.4,1312,5,82,12.46,191.2,260,2.5,330.5,2866.5,-21.5,4018,-5.46,98,4.5,8,5,7.5,8,5.3,660,0,2.86,27.5,48.6,50.6,-2.7,0,0,0,-3,-2.7,257.6,364.6,328.99,-1.6,0,-0.1,0,-1.84,0
11.398,14.72,95.7,29.5,22.4,-1.7,22.4,1310,5,82,12.83,191.2,260,2.5,341.1,2870,-21.5,4100,-7.2,97.9,5.3,8,5,8,8,5.3,664,0,2.86,27.5,49,51.4,-2.7,0,0,0,-2.7,-2.3,258.9,374.3,335.83,-1.6,0,0,0,-2.33,0
11.543,14.72,95,29.2,22.4,-1.6,22.4,1308,5,82,12.61,191.2,260,2.5,349,2833.5,-21.5,4190,-9.71,98,5.8,8.5,5.8,8.5,8.5,6.2,668,0,2.87,27.6,50,52.2,-2.7,0,0,0,-2.7,-2.3,257.9,381.4,342.3,-1.6,0,0,0,-2.13,0
11.723,14.72,94.4,29.5,22.4,-1.4,22.4,1308,5,82,12.39,191.2,260,2.5,353.1,2851.7,-21.5,4278,-12.52,98,6.2,9,6.3,9,9,6.7,668,0,2.88,27.8,51.2,53.1,-2.3,0,0,0,-2.7,-5.3,256.8,389.6,349.79,-1.6,0,0,0,-1.88,0
11.871,14.72,93.4,29.2,22.4,-1.4,22.4,1308,5,82,12.44,191.2,260,2.5,360.6,2845.1,-21.47,4348,-15.97,97.9,6.7,9,6.7,9,9,3.7,663,0,2.89,27.8,52,54.1,-2.3,0,0,0,-2.3,-5.3,257.5,396.3,357.6,-1.6,131072,0,0,-2.08,0
12.002,14.72,92.7,29.7,22.4,-1.7,22.4,1308,5,82,12.17,191.2,258.3,2.5,368.5,2911.2,-21.5,4430,-19.49,98,7.2,9.5,7.2,9.5,9.5,4.2,666,0,2.89,27.7,51.8,54.7,-1.9,0,0,0,-2.3,-5.3,257.9,402.8,363.58,-1.6,0,0,0,-2.95,0
12.148,14.72,92.7,30,22.4,-1.8,22.4,1312,5,82,12.3,191.2,258.5,2.5,375.9,2868,-21.5,4534,-22.36,98,8.1,10,7.7,10,10,5.1,668,0,2.89,27.7,52,55.3,-1.9,0,0,0,-1.9,-4.9,258.4,409.2,369.32,-1.6,131072,-0.06,0,-3.3,0
12.278,14.72,92.7,29.8,22.4,-2.1,22.4,1319,5,82,12.22,191.2,257.7,2.5,383.7,2880.5,-21.5,4600,-24.83,98,8.1,10,8.1,10,10,5.1,669,0,2.89,27.7,52,56,-1.9,0,0,0,-1.9,-4.9,259.6,415.8,375.77,-1.6,131072,0,0,-4.02,0
12.416,14.72,92.4,30.3,22.4,-2.2,22.4,1319,5,82,12.26,191.2,257.6,2.5,391.1,2899.9,-21.5,4686,-26.96,98,8.1,10,8.1,10,10,5.1,668,0,2.89,27.8,52.2,56.6,-1.5,0,0,0,-1.9,-4.9,260.1,423.5,381.11,-1.6,131072,0,0,-4.35,0
12.559,14.72,92.4,30.3,22.4,-2.3,22.4,1330,5,82,12.56,191.2,258.4,2.5,399.1,2883.4,-21.5,4736,-27.67,98,8.5,10,8.1,10,10,5.5,665,0,2.89,27.8,52.3,57.3,-1.5,0,0,0,-1.5,-4.5,261.4,430.7,387.72,-1.6,131072,-0.06,0,-4.93,0
12.697,14.72,92.4,30.6,22.4,-2.4,22.4,1344,5,82,13.03,191.2,258.4,2.5,405.5,2893.2,-21.5,4805,-26.82,98,8.5,10,8.5,10,10,5.5,665,0,2.9,27.9,52.6,57.5,-1.5,0,0,0,-1.5,-4.5,261.2,437.8,394.27,-1.5,131072,0,0,-4.84,0
12.835,14.72,92.4,30.5,22.4,-2.3,22.4,1344,5,82,12.63,191.2,258.4,2.5,411.1,2895.5,-21.5,4885,-26.78,98,8.5,10,8.5,10,10,5.5,662,0,2.9,27.8,52.6,57.5,-1.2,0,0,0,-1.5,-4.2,261.2,444.7,401.25,-1.5,131072,0,0,-4.9,0
13.023,14.72,92.4,30.6,22.4,-2.5,22.4,1360,5,84,12.78,191.2,257.9,2.5,418.8,2898.4,-21.5,4976,-25.56,98,8.8,10,8.5,10,10,5.8,660,0,2.9,27.9,52.6,57.6,-1.2,0,0,0,-1.2,-4.2,261.4,452.4,409.11,-1.5,131072,0,0,-4.97,0
13.163,14.71,92.4,30.7,22.4,-2.5,22.4,1380,5,84,12.8,191.2,257.8,2.5,425.3,2891.5,-21.5,5063,-24.13,98,9.3,10.5,9.3,10.5,10.5,6.3,660,0,2.9,27.9,52.6,57.6,-0.8,0,0,0,-1.2,-4.2,261,459.2,415.61,-1.5,131072,0,0,-4.97,0
13.299,14.71,92.4,28.9,22.4,-1.5,22.4,1402,5,84,12.76,191.2,258.6,2.5,418.6,2894.4,-21.5,5144,-23.07,98,9.7,10.5,9.8,10.5,11,6.7,652,0,2.91,28,56.8,57.6,-0.8,0,0,0,-0.8,-3.8,244.9,462.4,421.43,-1.5,0,0.13,0,-0.97,0
13.436,14.71,92.4,25.9,22.4,1.5,22.4,1402,5,84,12.58,191.2,258,2.5,392.9,2881,-21.5,5164,-22.64,98,10.2,11,10.2,11,11,7.2,628,0,2.91,28.2,78.1,57.7,-0.8,0,0,0,-0.8,-3.8,227.1,465.8,427.38,-1.5,0,1.16,0,19.25,0
