﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.3 - WBA2J5C53JVC070
3.368,14.58,25.5,1,-0.7,-0.8,0,1335,2,117,14.47,44.2,46.1,4.94,33.5,2697.7,-21.5,2346,6.41,21.9,22.5,22.5,22.5,22.5,22.5,22.5,133,100,1,0,0,0.2,0,0,0,0,0,0,45.2,39.2,37.19,0,0,0,0,-0.34,0
3.468,14.58,27.5,1,-0.6,-0.8,0,1333,2,117,14.79,45.8,50.5,4.94,36,2705.5,-21.5,2403,10.82,24.1,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.2,0,0,0,0,0,0,47.8,43.5,41.11,0,0,0,0,-0.34,0
3.568,14.58,27.8,1,-0.6,-0.8,0,1333,2,117,14.81,48,52.7,4.94,38.5,2741.5,-21.5,2468,11.02,25.5,22,22,22,22,22,22,144,100,1,0,0,0.2,0,0,0,0,0,0,49.3,44.7,43.64,0,0,0,0,-0.38,0
3.668,14.58,27.8,1.1,-0.5,-0.9,0,1332,2,117,14.63,49.5,52.4,4.94,40.3,2760.7,-21.5,2514,10.01,25.3,22.5,22.5,22,22.5,22.5,22.5,150,100,1,0,0,0.2,0,0,0,0,0,0,50.1,45.2,44.81,0,0,0,0,-0.47,0
3.768,14.58,27.8,1.2,-0.6,-1,0,1332,2,117,14.87,50.2,51.8,4.94,41.4,2765.3,-21.5,2551,12.98,25,22,22,22,22,22,22,152,99.1,1,0,0,0.3,0,0,0,0,0,0,50.5,45.9,45.38,0,0,0,0,-0.55,0
3.870,14.58,27.5,1.3,-0.6,-1.1,0,1330,2,117,14.56,50.2,51.6,4.94,42.3,2785.9,-21.5,2613,11.47,24.8,22,22,22,22,22,22,153,99.3,1,0,0,0.3,0,0,0,0,0,0,50.2,45.8,45.65,0,0,0,0,-0.64,0
3.968,14.58,27.5,1.4,-0.7,-1.2,0,1330,2,117,14.17,49.5,50.3,4.94,42.6,2780.1,-21.5,2652,8.48,24.3,22.5,22.5,22.5,22,22.5,22.5,152,100,1,0,0,0.3,0,0,0,0,0,0,49.5,46,45.81,0,0,0,0,-0.71,0
4.068,14.58,27.5,1.4,-0.7,-1.2,0,1328,2,117,14.27,48.8,50,4.94,42.9,2790.8,-21.5,2702,7.43,24.2,22.5,22.5,22.5,22.5,22.5,22.5,149,100,1,0,0,0.3,0,0,0,0,0,0,49,46.7,46.26,0,0,0,0,-0.78,0
4.178,14.58,27.5,1.5,-0.7,-1.3,0,1328,2,117,14.38,48,49.6,4.94,42.9,2780.4,-21.5,2750,6.84,24,22.5,22.5,23,22.5,23,22.5,146,100,1,0,0,0.3,0,0,0,0,0,0,48.2,47,46.67,0,0,0,0,-0.84,0
4.280,14.58,27.5,1.5,-0.6,-1.3,0,1326,2,117,14.36,47.2,49.1,4.94,43.1,2791.1,-21.5,2806,5.64,23.9,23,23,23,23,23,23,144,100,1,0,0,0.3,0,0,0,0,0,0,47.6,47.5,47.15,0,0,0,0,-0.88,0
4.383,14.58,27.5,1.5,-0.6,-1.4,0,1326,2,117,14.44,47.2,48.8,4.94,43.3,2797.8,-21.47,2855,5.21,23.9,23.5,23.5,23,23.5,23,23.5,142,100,1,0,0,0.3,0,0,0,0,0,0,47.2,49.3,47.88,0,0,0,0,-0.9,0
4.488,14.58,27.5,1.6,-0.6,-1.4,0,1323,3,115,14.49,47.2,49.5,4.94,44.4,2788.5,-21.5,2914,4.63,24.8,23.5,23.5,23.5,23.5,23.5,23.5,141,100,1,0,0,0.3,0,0,0,0,0,0,48.8,55.6,51.43,0,0,0,0,-0.94,0
4.608,14.58,27.5,1.6,-0.4,-1.4,0,1323,3,115,14.64,50.2,58,4.94,48.7,2804.5,-21.5,2984,7.2,27.3,23,23.5,23.5,23,23,23.5,144,100,1,0,0,0.4,0,0,0,0,0,0,53.7,63.4,58.88,0,4,0,0,-0.99,0
4.708,14.58,28.5,1.6,-0.3,-1.4,0,1321,3,115,15.12,56.2,61.2,4.94,55.7,2813.2,-21.5,3033,10.43,30.1,-1.8,-1.1,-1.8,-1.4,-1.8,-1.1,76,99.2,1,0,0,0.4,0,0,0,0,0,0,58.7,62.5,62.84,0,4,-0.01,0,-1.11,0
4.808,14.58,26.8,2,-0.1,-1.7,0,1321,3,115,14.83,58.5,59.2,4.94,50.9,2899,-21.47,2652,11.56,27.1,-5.4,-5.7,-5.4,-4.4,-5.4,-5.7,75,98.6,1,0,0,0.3,0,0,0,0,0,0,59,51.8,56.69,0,4,-0.02,0,-1.36,0
4.908,14.58,26.8,2.2,-0.3,-2,0,1317,3,115,14.59,58.5,56.9,4.94,45.4,2923.7,-21.5,2340,9.87,23.2,-4.3,-0.9,-2.3,-5,-3.1,-0.9,107,98.4,1,0,0,0.3,0,0,0,0,0,0,58.4,43.9,48.94,0,4,-0.02,0,-1.57,0
5.018,14.58,26.8,2.3,-0.5,-2.1,0,1317,3,115,14.76,57,54.3,4.94,39.6,2892.9,-21.5,2131,11.27,20,10.4,19.5,19.5,9.9,10.1,19.5,172,99.3,1,0,0,0.2,0,0,0,0,0,0,55.7,39.2,42.21,0,0,0,0,-1.56,0
5.129,14.58,26.8,2.2,-0.8,-2.1,0,1314,3,115,14.29,54,53,4.94,37.2,2880.2,-21.5,2146,6.91,18.8,19.5,19.5,20,19.5,19.5,20,174,99.4,1,0,0,0.2,0,0,0,0,0,0,53,40.5,40.1,0,0,0,0,-1.46,0
5.228,14.58,27.5,2.1,-0.8,-2,0,1314,3,115,13.96,52.5,54.2,4.94,37.3,2857.2,-21.5,2198,3.23,19.4,20.5,20.5,20.5,20.5,20.5,20.5,164,99.2,1,0,0,0.2,0,0,0,0,0,0,53,41,40.66,0,0,0,0,-1.41,0
5.379,14.58,27.5,2.1,-0.7,-2,0,1310,3,115,14.33,52.5,53.9,4.94,38,2834.6,-21.5,2218,3.6,19.9,20.5,20.5,20.5,20.5,20.5,20.5,164,99.2,1,0,0,0.2,0,0,0,0,0,0,52.9,41.3,40.97,0,0,0,0,-1.34,0
5.498,14.58,27.5,2,-0.7,-1.9,0,1305,3,115,14.74,52.5,53.2,4.94,38.4,2814.9,-21.5,2254,7.26,20.2,20.5,20.5,21,21,21,20.5,165,99.2,1,0,0,0.2,0,0,0,0,0,0,52.6,41.4,41.14,0,0,0,0,-1.31,0
5.629,14.58,27.1,2,-0.7,-1.9,0,1305,3,115,14.31,51.8,52.4,4.94,38.4,2813.7,-21.5,2282,3.51,20.2,21,21,21,21,21,21,164,99.3,1,0,0,0.2,0,0,0,0,0,0,51.5,41.1,40.93,0,0,0,0,-1.27,0
5.728,14.58,26.5,2,-0.7,-1.8,0,1299,3,115,14.51,50.2,50,4.94,37.8,2791.7,-21.5,2309,3.64,20.2,21.5,21.5,21.5,21.5,21.5,21.5,160,100,1,0,0,0.2,0,0,0,0,0,0,49.8,39.8,39.92,0,0,0,0,-1.25,0
5.829,14.58,26.5,1.9,-0.8,-1.8,0,1299,3,115,14.75,48.8,49.5,4.94,36.9,2782.1,-21.47,2345,6.02,19.7,22,22,22,22,22,22,154,100,1,0,0,0.2,0,0,0,0,0,0,48.3,39.8,39.69,0,0,0,0,-1.23,0
5.934,14.58,26.5,1.9,-0.7,-1.8,0,1296,3,115,14.5,48,49,4.94,36.7,2772.5,-21.5,2376,3.91,20.1,22,22,22,22,22,22,148,100,1,0,0,0.2,0,0,0,0,0,0,47.6,40.1,39.78,0,0,0,0,-1.18,0
6.038,14.58,26.8,1.9,-0.7,-1.7,0,1296,3,115,14.41,47.2,49.6,4.94,36.5,2763.8,-21.5,2385,2.39,20.3,22,22,22,22,22,22,145,100,1,0,0,0.2,0,0,0,0,0,0,47.2,40.3,40.14,0,0,0,0,-1.17,0
6.138,14.58,26.5,1.8,-0.6,-1.7,0,1290,3,115,14.64,46.5,48.7,4.94,36.4,2767.6,-21.5,2410,6.05,20.5,22,22,22,22,22,22,144,100,1,0,0,0.2,0,0,0,0,0,0,46.7,40.3,40.13,0,0,0,0,-1.13,0
6.238,14.58,26.5,1.8,-0.6,-1.7,0,1290,3,115,14.92,45.8,48.4,4.94,36.4,2766.2,-21.5,2436,7.56,20.6,22.5,22.5,22.5,22.5,22.5,22.5,142,100,1,0,0,0.2,0,0,0,0,0,0,46.2,40.6,40.28,0,0,0,0,-1.13,0
6.338,14.58,26.5,1.8,-0.6,-1.7,0,1287,3,115,14.51,45.8,48.1,4.94,36.5,2763,-21.5,2448,4.2,20.7,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.2,0,0,0,0,0,0,46.1,40.7,40.36,0,0,0,0,-1.1,0
6.438,14.58,26.8,1.8,-0.6,-1.7,0,1287,3,115,14.46,45.8,48.4,4.94,36.8,2770.2,-21.5,2472,3.39,20.9,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.2,0,0,0,0,0,0,46.7,41.3,40.84,0,0,0,0,-1.1,0
6.538,14.58,26.8,1.8,-0.6,-1.6,0,1281,3,115,14.81,46.5,48.5,4.94,37.5,2778.9,-21.5,2503,7.48,21.2,22.5,22,22.5,22,22.5,22,141,100,1,0,0,0.2,0,0,0,0,0,0,46.6,42.6,41.52,0,0,0,0,-1.08,0
6.638,14.58,27.1,1.8,-0.6,-1.6,0,1281,3,115,14.93,46.5,49.4,4.94,38.1,2767.9,-21.5,2523,8.74,21.6,22.5,22.5,23,22.5,22.5,22.5,140,100,1,0,0,0.2,0,0,0,0,0,0,47.3,44,42.6,0,0,0,0,-1.08,0
6.740,14.58,28.8,1.7,-0.5,-1.6,0,1278,3,115,14.46,48,52.3,4.94,39.7,2781.2,-21.5,2545,5.57,22.6,22.5,22.5,22.5,22.5,22.5,22.5,142,100,1,0,0,0.3,0,0,0,0,0,0,49.4,47.4,45.26,0,0,0,0,-1.06,0
6.840,14.58,29.8,1.7,-0.4,-1.6,0,1278,3,115,14.57,50.2,54.9,4.94,42.1,2796,-21.5,2578,7.08,23.9,22,22.5,22,22.5,22,22,150,100,1,0,0,0.3,0,0,0,0,0,0,51.7,51.6,48.43,0,0,0,0,-1.09,0
6.942,14.58,31.4,1.7,-0.3,-1.6,0,1272,3,115,15.1,54,59.9,4.94,45.4,2802.7,-21.5,2612,10.39,26,21.5,21.5,21.5,22,21.5,21.5,158,99.7,1,0,0,0.3,0,0,0,0,0,0,56,55.5,52.4,0,0,0,0,-1.09,0
7.049,14.58,36.6,1.8,-0.2,-1.6,0,1272,3,115,15.08,57.8,61.4,4.94,50.3,2838.7,-21.5,2664,12.47,27.7,20.5,20.5,21,20.5,21,21,172,99.1,1,0.7,0,0.3,0,0,0,0,0,0,61.3,67.1,58.83,0,0,0,0,-0.93,0
7.158,14.58,50.8,1.6,1.1,-0.3,2.6,1269,3,115,14.74,74.2,91,4.94,64.6,2846.8,-21.5,2708,11.34,63,17,18.5,14.5,18,15,14.5,200,98.6,1.25,9,14,1.8,0,0,0,0,0,0,78.7,133,89.58,0,0,0.35,0,11.88,0
7.258,14.58,78.1,1.9,1.6,12,18.9,1265,3,115,14.36,82.5,190.6,4.94,74.2,2845.1,-21.44,2789,9.13,95.5,14,13.5,13.5,13.5,13.5,13.5,254,87.2,2.06,26.5,35.6,12.7,0,0,0,0,0,0,84,222.6,167.67,0,0,1.62,0,21.28,0
7.358,14.58,100,2.3,2,25.1,22.6,1265,3,115,14.56,85.5,242.2,4.94,76.8,2874.9,-21.5,2782,9.3,97.8,14,13.5,13.5,13.5,14,13.5,272,72.3,2.55,27.2,43,21.3,0,0,0,0,0,0,87.1,222.5,208.56,0,0,0.29,0,21.43,0
7.469,14.58,100,2.7,2.3,24.9,22.6,1261,3,115,14.81,87.8,241.7,4.94,79.9,2883.9,-21.5,2824,11.61,97.9,13.5,14,14,13.5,13.5,14,284,60,2.75,27,47.7,25.7,0,0,0,0,0,0,90.3,226.9,225.23,0,0,0,0,21.99,0
7.568,14.58,100,3.2,2.8,24.1,22.6,1261,3,115,14.55,91.5,241.4,4.94,85.1,2875.8,-21.5,2876,10.12,98,13.5,13.5,13.5,13.5,13.5,13,296,0,2.81,26.8,49.8,27.4,0,0,0,0,0,0,93.3,230.6,232.85,0,0,0,0,22.4,0
7.672,14.58,100,3.6,3.2,23.5,22.6,1256,3,115,14.54,94.5,241.9,4.94,89.3,2872.3,-21.5,2936,9.46,97.9,13,13,13,13,13,13,308,0,2.83,26.7,51.1,28,0,0,0,0,0,0,96,235.9,238.92,0,0,0,0,23.07,0
7.778,14.58,100,4.1,3.7,22.9,22.6,1256,3,115,14.64,96.8,242.6,4.94,93.2,2870.3,-21.5,2975,9.49,98,13,13,13,13,13,13,318,0,2.84,26.6,52,28.4,0,0,0,0,0,0,98.7,239.7,243.74,0,0,0,0,23.61,0
7.878,14.58,100,4.5,4.2,22.3,22.6,1251,3,115,14.74,99.8,242.1,4.94,97.3,2873.5,-21.5,3048,9.69,98,13.5,13.5,13.5,13.5,13.5,13.5,328,0,2.84,26.5,52.8,28.5,0,0,0,0,0,0,101.5,246.1,248.51,0,0,0,0,24.29,0
7.978,14.58,100,5.1,4.7,21.8,22.6,1251,3,115,14.8,102.8,243,4.94,103.2,2881.9,-21.5,3098,10.5,98,11.2,13,12.3,11.6,12.3,13,338,0,2.83,26.4,56.1,31.1,0,0,0,0,0,0,105.6,251.8,254.15,0,0,0,0,24.97,0
8.078,14.58,100,5.7,5.3,21.1,22.6,1243,3,115,14.74,107.2,243.6,4.94,108.6,2886.3,-21.5,3139,10.6,98,12.5,13,13,13,13,13,352,0,2.83,26.4,60.1,34.5,0,0,0,0,0,0,109.4,258.1,259.57,0,0,0,0,25.66,0
8.178,14.58,100,6.4,6,20.5,22.6,1243,3,115,14.56,111,244.7,4.94,115.2,2907.1,-21.5,3209,9.9,98,12.5,12.5,12,12.5,12.5,12,366,0,2.83,26.5,64.8,38.4,0,0,0,0,0,0,113.8,264.6,265.63,0,0,0,0,26.41,0
8.278,14.58,100,7.2,6.7,19.9,22.6,1236,3,115,14.59,115.5,245.9,4.94,122.8,2898.4,-21.5,3266,9.56,98.1,11.5,11.5,12,11.5,11.5,12,381,0,2.84,26.7,69.7,42.5,0,0,0,0,0,0,118.8,271.5,272.05,0,0,0,0,27.2,0
8.398,14.58,100,7.9,7.5,19.3,22.6,1236,3,115,14.65,120.8,247.8,4.94,130.7,2895.5,-21.5,3333,9.58,98,10.5,11,11,10.5,11,11,396,0,2.85,27.2,74.8,46.6,0,0,0,0,0,0,125.1,281.9,281.22,0,0,0,0,28.22,0
8.498,14.58,100,9.1,8.6,18.6,22.6,1229,3,115,14.77,127.5,250,4.94,140.9,2881.9,-21.5,3412,9.53,98,9.5,10,9.5,10,9.5,10,412,0,2.86,27.3,76.1,47.2,0,0,0,0,0,0,131.4,288,288.23,0,0,0,0,28.83,0
8.598,14.58,100,10.4,9.8,17.5,22.6,1229,3,115,14.69,135,250,4.94,151.8,2889.2,-21.5,3485,9.7,98,8.7,8.3,8.3,8,8.3,8.9,428,0,2.87,27.3,77.1,47.8,0,0,0,0,0,0,138.6,293.9,294.3,0,0,0,0,29.36,0
8.703,14.58,100,11.9,11.1,16.2,22.6,1220,3,113,14.69,142.5,250,4.94,164.3,2879.9,-21.5,3570,9.7,98,8.1,8.1,8.1,7.8,8.1,7.8,448,0,2.88,27.3,78.3,48.4,0,0,0,0,0,0,147.6,301.2,300.75,0,0,0,0,29.92,0
8.808,14.58,100,13.8,13,14.5,22.6,1220,3,113,14.85,153,250,4.94,180.9,2912.7,-21.5,3672,10.91,98,8.7,8.7,8.7,8.7,8.3,8.7,488,0,2.88,27.4,78.9,48.7,0,0,0,0,0,0,159.2,310.5,303.89,0,0,0,0,30.19,0
8.908,14.58,100,15.6,14.9,12.7,22.6,1211,3,113,14.54,164.2,250,4.94,199,2905.1,-21.5,3747,10.28,98,8.1,8,8.1,7.7,7.6,8,526,0,2.89,27.5,79.4,49,0,0,0,0,0,0,170.5,320,306.66,0,0,0,0,30.4,0
9.008,14.58,100,17.9,17,10.7,22.6,1211,3,113,14.42,176.2,250,4.94,219.2,2920.2,-21.5,3880,10.48,98,7.9,8.2,7.9,8.2,8.2,8.2,568,0,2.89,27.6,80.1,49.5,0,0,0,0,0,0,183.1,331,310.46,0,0,0,0,30.68,0
9.108,14.58,100,19.8,19.1,8.8,22.6,1200,3,113,13.42,188.2,250,4.94,241.4,2926.3,-21.5,3948,7.96,98,8.3,8.2,8.2,8.3,8.3,8.3,598,0,2.9,27.7,81.1,50,0,0,0,0,0,0,195.6,341.7,315.25,0,0,0,0,31.02,0
9.208,14.58,100,22,21.1,6.7,22.6,1200,3,113,14.42,191.2,250,4.94,262.6,2855.2,-21.5,4104,12.3,98,8.8,8.8,8.9,8.9,8.9,8.8,614,0,2.9,27.8,76.5,50.7,0,0,0,0,0,0,205.1,353.5,320.74,0,0,0,0,25.76,0
9.308,14.57,100,23.3,22.6,5.3,22.6,1193,3,113,12.54,191.2,250,4.94,282.1,2807.4,-21.5,4194,8.48,98,9.1,9.1,9.1,9.1,9,9,626,0,2.91,27.9,72.5,51.5,0,0,0,0,0,0,211.9,363.5,327.28,0,0,0,0,20.99,0
9.408,14.57,100,24.4,22.6,4.3,22.6,1193,3,113,11.59,191.2,250,4.94,296.4,2859.3,-21.5,4309,2.88,98,9.7,9.3,9.8,9.7,9.8,9.3,634,0,2.91,28.1,70.3,52.3,0,0,0,0,0,0,215.7,374.6,334.25,0,0,0,0,18.02,0
9.508,14.57,100,24.5,22.6,3.8,22.6,1188,3,113,11.12,191.2,250,4.94,309.4,2911.8,-21.44,4445,-2.95,98,10.2,10.2,10.3,10.2,10.2,10.2,640,0,2.92,28.3,70.1,53.2,0,0,0,0,0,0,217.6,387.3,341.99,0,0,0,0,16.87,0
9.608,14.57,100,25.1,22.6,3.6,22.6,1188,3,111,10.9,191.2,250,4.94,323.7,2931.2,-21.5,4662,-9.45,98,10.8,10.5,10.8,10.5,10.8,10.6,638,0,2.93,28.4,70.7,54.3,0,0,0,0,0,0,218.5,404.1,350.88,0,0,0,0,16.39,0
9.707,14.57,100,25.4,22.6,3.3,22.6,1188,3,111,11.06,191.2,250,4.94,337.4,2869.4,-21.5,4783,-14.49,98,11,11,11,11,11,11,634,0,2.94,28.4,71.4,55.4,0,0,0,0,0,0,220.2,411.5,360.49,0,0,0,0,16.04,0
9.808,14.57,100,25.4,22.6,3,22.6,1188,3,111,11.06,191.2,249.9,4.94,342.2,2871.8,-21.5,4798,-19.42,98,11,11,11,11,11,11,635,0,2.94,28.4,73.5,56.3,0,0,0,0,0,0,219.8,419.6,369.46,0,0,0.03,0,17.11,0
9.909,14.57,100,25.6,22.6,3.1,22.6,1195,3,111,11.5,191.2,249.7,4.94,348.7,2860.1,-21.5,4945,-22.42,98.1,11,11,11,11,11,11,626,0,2.95,28.4,75.2,57.3,0,0,0,0,0,0,220.3,429.8,378.46,0,0,0,0,17.93,0
10.008,14.57,100,25.6,22.6,2.9,22.6,1195,3,111,11.84,191.2,249.2,4.94,357.9,2881,-21.5,5028,-24.37,98,11.5,11.5,11.5,11.5,11.5,11.5,622,0,2.95,28.4,75.7,58.2,0,0,0,0,0,0,221.1,436.3,387.21,0,0,0,0,17.46,0
10.118,14.57,100,25.7,22.6,2.7,22.6,1204,3,111,12.06,191.2,248.6,4.94,367.4,2904.8,-21.5,5161,-25.55,98,11.5,12,12,12,12,12,620,0,2.95,28.4,74.3,58.4,0,0,0,0,0,0,221,448.8,396.75,0,0,0,0,15.92,0
10.218,14.57,100,25.8,22.6,2.6,22.6,1204,3,111,12.2,191.2,248,4.94,377.2,2914.4,-21.5,5296,-26.09,98,12.5,12.5,12.5,12.5,12.5,12.5,615,0,2.95,28.4,72.7,58.4,0,0,0,0,0,0,220.7,459.1,405.88,0,0,0,0,14.3,0
10.328,14.57,100,26.1,22.6,2.4,22.6,1216,3,111,12.41,191.2,247.9,4.94,385.2,2894.4,-21.5,5415,-26.23,98.1,13,13,13,13,13,13,610,0,2.95,28.4,69.9,58.4,0,0,0,0,0,0,220.9,469.3,416.02,0,0,0,0,11.47,0
10.428,14.57,100,26.5,22.6,2.2,22.6,1216,3,111,12.61,191.2,248.3,4.94,392.2,2882.5,-21.5,5532,-25.49,98,13,13,13.5,13.5,13.5,13.5,608,0,2.95,28.4,68.3,58.4,0,0,0,0,0,0,220.4,477.4,425.07,0,0,0,0,9.94,0
10.528,14.57,100,26.7,22.6,2,22.6,1231,3,111,12.67,191.2,248.2,4.94,397.4,2884.8,-21.5,5619,-24.89,98.1,13.5,13.5,13.5,13.5,13.5,13.5,604,0,2.96,28.4,67.2,58.4,0,0,0,0,0,0,218.8,488.1,434.1,0,0,0,0,8.74,0
10.628,14.57,100,26.9,22.6,1.9,22.6,1231,3,111,12.55,191.2,248.4,4.94,404.2,2786.2,-21.5,5773,-24.61,98,13.5,13.5,13.5,13.5,13.5,13.5,599,0,2.96,28.4,66.7,58.4,0,0,0,0,0,0,217.1,499.3,443.52,0,0,0,0,8.31,0
10.728,14.57,100,26.9,22.6,1.9,22.6,1245,3,111,12.74,191.2,248.6,4.94,409.8,2928,-21.5,5906,-23.52,98,13.5,13.5,13.5,13.5,13.5,13.5,595,0,2.96,28.4,66.5,58.4,0,0,0,0,0,0,215.5,508.4,453.24,0,0,0,0,8.14,0
10.828,14.57,100,26.5,22.6,1.9,22.6,1245,3,111,12.89,191.2,248.9,4.94,413.4,2833.2,-21.5,5912,-21.98,98,13.5,13.5,13.5,13.5,13.5,13.5,592,0,2.96,28.4,66.2,58.4,0,0,0,0,0,0,214.9,515.9,462.49,0,0,0,0,7.83,0
10.928,14.57,100,26.3,22.6,1.9,22.6,1260,3,111,12.71,191.2,248.1,4.94,418.9,2918.5,-21.5,6086,-21.31,98,14,14,14,14,14,14,588,0,2.96,28.4,66.3,58.4,0,0,0,0,0,0,213.4,525.7,471.51,0,0,0,0,7.86,0
11.028,14.57,100,26.8,22.6,1.8,22.6,1260,3,111,12.62,191.2,248,4.94,425.6,2926.6,-21.5,6248,-21.09,98,14,14,14,14,14,14,581,0,2.96,28.4,65.3,58.4,0,0,0,0,0,0,213.2,534.3,480.96,0,0,0,0,6.93,0
11.128,14.57,100,26.5,22.6,1.6,22.6,1276,3,111,13.06,191.2,248.2,4.94,430.6,2845.1,-21.5,6226,-19.2,98,14,14,14,14,14,14,582,0,2.96,28.4,64.5,58.4,0,0,0,0,0,0,212.4,541.1,489.79,0,0,0,0,6.13,0
11.228,14.57,100,26.9,22.6,1.6,22.6,1276,3,111,12.92,191.2,248.5,4.94,433.1,2916.1,-21.5,6363,-18.02,98,14,14,14,14,14,14,576,0,2.96,28.4,64.4,58.4,0,0,0,0,0,0,210.3,551.1,498.54,0,4,0,0,6.04,0
11.328,14.57,100,26.5,22.6,1.6,22.6,1292,4,111,13.17,191.2,248.7,4.94,435.6,2924,-21.5,6474,-15.65,98,14,14,14,14,14,14,570,0,2.96,28.4,64.5,58.4,0,0,0,0,0,0,207.2,557.6,507.32,0,4,0,0,6.15,0
11.438,14.57,100,26.9,22.6,1.6,22.6,1292,4,111,13,191.2,248.9,4.94,437.3,2986,-21.5,6371,0.01,98,-0.5,-0.4,-0.3,-0.4,-0.3,-0.4,306,0,2.96,28.3,63.1,58.4,0,0,0,0,0,0,213.6,542.2,514.94,0,4,-0.12,0,4.79,0
11.538,14.57,100,27.7,22.6,1.2,22.6,1308,4,111,15.56,191.2,249,4.94,432.8,2982.3,-21.5,6122,0.01,98,-0.2,-0.1,-0.3,-0.1,-0.2,-0.1,368,0,2.96,28.3,62.7,58.4,0,0,0,0,0,0,220.3,513.2,516.59,0,4,0,0,4.32,0
11.638,14.57,100,27.6,22.6,1,22.6,1308,4,113,14.76,191.2,250,4.94,417.1,2763.3,-21.5,5854,0.01,98,13.5,0,13.5,0,13.5,13.5,474,0,2.96,28.3,62.7,58.4,0,0,0,0,0,0,223.8,499.9,512.91,0,4,0,0,4.3,0
11.748,14.57,100,28.1,22.6,0.8,22.6,1326,4,113,11.28,191.2,250,4.94,412.5,3012.7,-21.5,5589,-13.2,98.1,8.1,8.2,8.9,8.2,8.9,8.9,561,0,2.96,28.3,60.3,58.4,0,0,0,0,0,0,229.7,482.7,505.82,0,0,-0.21,0,2.1,0
11.848,14.57,100,27.5,22.6,0.7,22.6,1326,4,113,11.59,191.2,250,4.94,411.4,2926,-21.5,5597,-14.54,98,13.5,13.5,13.5,13.5,13.5,13.5,618,0,2.96,28.3,62.1,58.4,0,0,0,0,0,0,226.3,486.6,500.19,0,0,0.13,0,3.66,0
11.948,14.57,100,27.3,22.6,1.1,22.6,1344,4,113,11.65,191.2,250,4.94,410,2924.8,-21.5,5659,-16.98,98,13.5,13.5,13.5,13.5,13.5,13.5,612,0,2.96,28.3,63,58.4,0,0,0,0,0,0,222.9,493.2,496.57,0,0,0.08,0,4.51,0
12.048,14.57,100,27.4,22.6,1.2,22.6,1344,4,113,11.84,191.2,250,4.94,409.7,2766.7,-21.5,5714,-18.87,98,13.5,13.5,13.5,13.5,13.5,13.5,606,0,2.96,28.3,63.2,58.3,0,0,0,0,0,0,220.1,502.1,494.79,0,0,0,0,4.86,0
12.148,14.57,100,27,22.6,1.4,22.6,1366,4,115,11.83,191.2,250,4.94,413,2920.2,-21.5,5842,-20.58,98,13.5,13.5,13.5,13.5,13.5,13.5,599,0,2.96,28.4,63.5,58.3,0,0,0,0,0,0,219,506.7,494.95,0,0,0,0,5.19,0
12.248,14.57,100,27.4,22.6,1.3,22.6,1366,4,115,12.63,191.2,250,4.94,414.7,2859,-21.5,5849,-18.98,98,13.5,13.5,13.5,13.5,13.5,13.5,598,0,2.96,28.4,63.4,58.3,0,0,0,0,0,0,218.6,509.8,495.58,0,0,0,0,5.1,0
12.348,14.57,100,27,22.6,1.4,22.6,1389,4,115,12.54,191.2,250,4.94,417.1,2960.5,-21.5,5936,-19.05,98,13.5,13.5,13.5,13.5,13.5,13.5,596,0,2.96,28.4,63.8,58.3,0,0,0,0,0,0,217.3,515.7,497.05,0,0,0,0,5.45,0
12.448,14.57,100,26.9,22.6,1.5,22.6,1389,4,115,12.4,191.2,250,4.94,419.5,2959.1,-21.5,5976,-19.58,98,13.5,13.5,13.5,13.5,13.5,13.5,592,0,2.96,28.4,63.8,58.3,0,0,0,0,0,0,216.7,519.3,499.18,0,0,0,0,5.51,0
12.548,14.57,100,26.8,22.6,1.4,22.6,1413,4,115,12.51,191.2,249,4.94,423.2,2827.7,-21.5,6046,-19.51,98.1,14,14,14,14,14,14,592,0,2.96,28.4,63.5,58.3,0,0,0,0,0,0,216.6,523.8,501.52,0,0,0,0,5.12,0
