﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAWB72090PW80088_I8A0S_ShaneS_E40_v1_THR_S3FP.bin
40.525,14.7,17.2,-7.5,0,1,0,0,0,0,0,0,0,72.3,3,44,14.5,14.47,23.7,24.7,16.9,762.1,1999,-1.1,-0.8,5.4,31.5,82,0,23.7,33.8,19.8,0
40.634,14.7,17.2,-7.3,0,1,0,0,0,0,0,0,0,72.2,3,44,14.4,14.53,24.4,25,17.2,761.1,2003,-1.2,-1.2,5.5,31.9,84.4,0,23.6,33.8,19.8,0
40.744,14.7,17.2,-7.2,0,1,0,0,0,0,0,0,0,72.7,3,44,14.21,14.56,24.3,25.3,17.4,757.8,2011,-1.9,-1.7,5.5,31.9,84.2,0,23.6,34.7,19.8,0
40.845,14.7,17,-7.1,0,1,0,0,0,0,0,0,0,72.3,3,44,14.15,14.67,24.7,25.2,17.4,770.8,2004,-2,-1.3,5.5,31.9,85.4,0,23.6,33.8,19.8,0
40.953,14.7,17,-7.1,0,1,0,0,0,0,0,0,0,72.7,3,44,14.1,14.64,25.2,25.1,17.5,766.8,2009,-2.5,-2.2,5.6,31.9,87.6,0,23.6,33.7,19.8,0
41.060,14.7,17,-7,0,1,0,0,0,0,0,0,0,72.3,3,44,14.2,14.73,25.1,25.2,17.5,766,2011,-1.9,-1.9,5.6,31.9,87.3,0,23.6,33.7,19.8,0
41.158,14.7,17,-7,0,1,0,0,0,0,0,0,0,72.7,3,44,14.23,14.83,24.9,25.2,17.5,767.3,2014,-1.8,-1.2,5.6,31.9,86.3,0,23.6,34.7,19.8,0
41.260,14.7,17,-7,0,1,0,0,0,0,0,0,0,72.5,3,44,14.28,14.93,25.2,25.1,17.4,761.1,2010,-1.7,-0.6,5.6,31.9,87.6,0,23.6,33.8,19.8,0
41.361,14.7,17.2,-7.1,0,1,0,0,0,0,0,0,0,72.7,3,44,14.27,14.97,25.3,25.2,17.5,769.1,2017,-1.8,-0.8,5.6,31.9,88.1,0,23.6,33.7,19.8,0
41.460,14.7,17.2,-7.1,0,1,0,0,0,0,0,0,0,72.9,3,44,14.4,14.79,24.5,25.5,17.7,753.1,2018,-1,-0.5,5.6,31.9,85,0,23.5,34.7,19.7,0
41.558,14.7,17.2,-7,0,1,0,0,0,0,0,0,0,72.5,3,44,14.6,14.41,25.3,25.5,17.7,759.5,2017,-1.4,-0.3,5.7,31.9,88,0,23.5,33.7,19.7,0
41.661,14.7,17.5,-7,0,1,0,0,0,0,0,0,0,72.2,3,44,14.79,13.95,25.6,25.7,17.9,757.8,2020,-1,-1.4,5.7,31.9,88.8,0,23.5,33.6,19.7,0
41.758,14.7,17.5,-6.9,0,1,0,0,0,0,0,0,0,72.7,3,44,14.86,13.59,24.9,25.9,18,771.5,2018,-1.4,-1.7,5.7,31.9,86.4,0,23.5,33.6,19.7,0
41.864,14.7,17.5,-6.9,0.1,1,0,0,0,0,0,0,0,72,3,44,14.97,13.57,25.4,25.7,18,756.8,2018,-0.8,-2.5,5.7,31.9,88.3,0,23.5,33.9,19.7,0
41.974,14.7,17.5,-6.9,0.1,1,0,0,0,0,0,0,0,72.2,3,43,15.16,13.88,25.9,25.7,18,760.3,2021,-0.1,-2.5,5.7,31.9,90.5,0,23.5,33.9,19.7,0
42.085,14.7,17.5,-7,0.1,1,0,0,0,0,0,0,0,72.5,3,43,14.97,14.34,26,25.8,17.9,755.5,2024,-1,-1.3,5.7,31.9,90.6,0,23.5,33.8,19.7,0
42.189,14.7,17.5,-7,0.1,1,0,0,0,0,0,0,0,72.9,3,43,14.57,14.79,25.4,25.9,18,760.3,2028,-2.2,-0.5,5.7,31.9,88.2,0,23.5,34.4,19.7,0
42.295,14.7,17.9,-6.9,0,1,0,0,0,0,0,0,0,73.4,3,43,14.34,15.11,25.3,26.5,18.2,753,2026,-2.3,0.1,5.8,31.9,88,0,23.4,34.5,19.6,0
42.406,14.7,19.7,-6.7,0.1,1,0,0,0,0,0,0,0,72.3,3,43,14.13,15.2,26.5,28.7,19.2,752.1,2033,-1.5,-0.1,6.2,31.9,92.7,0,22.9,34.1,19.2,0
42.511,14.7,20.2,-5.8,0.1,1,0,0,0,0,0,0,0,72.3,3,43,13.8,15.04,28.3,30.2,20.8,752,2038,-1.3,-1.4,6.8,32.2,99.9,0,22.3,33.5,18.7,0
42.644,14.7,20.2,-5.3,0.2,1,0,0,0,0,0,0,0,72.5,3,43,13.65,14.86,29.3,30.1,21.1,737.4,2039,-2.1,-2.4,6.7,32.2,104,0,22.4,33.7,18.8,0
42.755,14.7,20.2,-5.3,0.2,1,0,0,0,0,0,0,0,72.5,3,43,14.01,14.63,30.3,30.1,21.1,726.9,2035,-1.8,-1.5,6.8,32.2,107.6,0,22.4,32.7,18.8,0
