﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAWB72090PW80088_I8A0S_ShaneS_E40_v1_THR_S3FP.bin
240.926,14.7,8.7,-10.7,0,1,0,0,0,0,0,0,0,83.1,3,44,13.85,14.46,14.4,14.2,10.7,694.3,2162,0,0,3.7,10.1,42.5,0,26.2,36.4,21.8,0
241.033,14.7,8.4,-10.7,0,1,0,0,0,0,0,0,0,83.1,3,44,13.85,14.44,14.3,14,10.5,693.6,2153,0,-6,3.6,9.4,41.4,0,26.2,36.4,21.8,0
241.140,14.7,8.9,-10.7,0,1,0,0,0,0,0,0,0,83.1,3,44,13.85,14.41,14.3,15,10.7,695.8,2147,0,-3.8,3.7,11.6,43.6,0,26.2,36.4,21.8,0
241.238,14.7,8.6,-10.7,0,1,0,0,0,0,0,0,0,82.8,3,44,13.88,14.5,14.5,14.3,10.7,696.8,2137,-6.6,-1.1,3.7,10.5,43.1,0,26.2,36.4,21.8,0
241.344,14.7,9.2,-10.7,0,1,0,0,0,0,0,0,0,83.1,3,44,13.91,14.67,14.4,14.7,10.7,698.9,2140,-4.5,2.5,3.7,13.1,45.1,0,26.2,36.4,21.8,0
241.449,14.7,9.3,-10.5,0,1,0,0,0,0,0,0,0,82.8,3,44,13.95,14.76,15.2,14.7,11,696.8,2132,-2.6,4.9,3.9,13.1,46.7,0,26.2,36.4,21.8,0
241.549,14.7,9.5,-10.6,0,1,0,0,0,0,0,0,0,82.9,3,44,14.08,14.7,14.9,15.1,10.9,699.2,2125,0.8,5.8,3.7,19.1,46.2,0,26.2,36.4,21.8,0
241.653,14.7,9.3,-10.6,0,1,0,0,0,0,0,0,0,82.8,3,44,14.33,14.53,14.8,14.8,10.9,696.8,2132,2.7,5.4,3.7,15.8,46.2,0,26.2,36.9,21.8,0
241.758,14.7,9.5,-10.6,0,1,0,0,0,0,0,0,0,83.1,3,44,14.63,14.27,14.7,15.1,11,701.1,2125,3.7,4.4,3.8,18.8,47.7,0,26.2,36.6,21.8,0
241.859,14.7,9.5,-10.6,0,1,0,0,0,0,0,0,0,83.3,3,44,14.86,14.02,14.9,15.1,11,699.6,2125,5,3.2,3.7,18.4,47.8,0,26.2,36.6,21.8,0
241.964,14.7,9.8,-10.6,0,1,0,0,0,0,0,0,0,83.7,3,44,14.97,13.75,15,15,10.9,702.1,2123,4.7,1.6,3.7,16.5,47.8,0,26.2,36.4,21.8,0
242.069,14.7,9.8,-10.6,0,1,0,0,0,0,0,0,0,83.5,3,44,14.86,13.64,14.8,15.1,11,701.1,2125,2.7,1.6,3.7,18.4,47.5,0,26.2,36.4,21.8,0
242.169,14.7,9.8,-10.6,0,1,0,0,0,0,0,0,0,82.9,3,44,14.73,13.82,14.9,15.1,11,694.9,2113,1.2,2.5,3.7,18.8,48.3,0,26.2,36.4,21.8,0
242.273,14.7,9.8,-10.6,0,1,0,0,0,0,0,0,0,82.8,3,44,14.63,14.08,14.9,15.1,10.9,691.5,2109,-0.4,3.2,3.7,19.5,48.1,0,26.2,36.4,21.8,0
242.377,14.7,10,-10.6,0,1,0,0,0,0,0,0,0,82.8,3,44,14.6,14.38,15.2,15.3,11,688.9,2107,-1,4.5,3.8,19.9,49.5,0,26.2,36.4,21.8,0
242.482,14.7,11,-10.5,0,1,0,0,0,0,0,0,0,82.8,3,44,14.67,14.51,15.3,16.9,11.5,687.1,2116,-0.8,4.4,3.7,19.9,50.2,0,26.2,36.6,21.8,0
242.587,14.7,11.3,-10.2,0,1,0,0,0,0,0,0,0,82.8,3,44,14.79,14.53,16.4,17.2,12.3,680.3,2105,-0.1,3.6,4.2,25.5,54.3,0,26.1,36.5,21.7,0
242.694,14.7,11.5,-9.9,0,1,0,0,0,0,0,0,0,82.9,3,44,14.9,14.57,16,17.2,12.4,680,2107,1,2.9,4.2,24,52.5,0,26.1,37.3,21.7,0
242.797,14.7,11.2,-9.6,0,1,0,0,0,0,0,0,0,82.9,3,44,14.97,14.7,16.7,17.2,12.6,674.1,2092,1.1,2.8,4.3,25.5,55.5,0,26.1,36.3,21.7,0
242.905,14.7,11.2,-9.5,0,1,0,0,0,0,0,0,0,82.9,3,44,14.97,14.9,17.1,17.2,12.4,677.8,2096,2.2,3.5,4.1,27,57.1,0,26.1,36.3,21.7,0
243.023,14.7,11.7,-9.6,0,1,0,0,0,0,0,0,0,82.6,3,44,15,15.29,17.2,18.2,12.9,690.6,2103,3.1,5.3,4.4,27,56.9,0,25.5,35.9,21.2,0
243.130,14.7,12,-9.4,0,1,0,0,0,0,0,0,0,83.1,3,44,14.97,15.55,17.2,18.2,13,699.4,2091,3.1,6.9,4.4,27.4,57.5,0,25.5,35.9,21.2,0
243.235,14.7,12.7,-9.3,0,1,0,0,0,0,0,0,0,82.8,3,44,15,15.59,17.9,18.9,13.3,701.9,2103,3.8,7.1,4.5,28.9,60,0,25,35.2,20.8,0
243.338,14.7,13.2,-9,0,1,0,0,0,0,0,0,0,83.5,3,44,14.97,15.46,18.9,20.1,14.1,707.9,2104,4.1,6.5,4.9,30.8,63.9,0,24.4,34.3,20.3,0
243.444,14.7,15.1,-8.6,0,1,0,0,0,0,0,0,0,83.3,3,44,14.83,15,20.4,22.4,15.1,703.7,2090,4,5.1,5.7,31.9,68.6,0,24,35.2,20,0
243.549,14.7,15.7,-8,0,1,0,0,0,0,0,0,0,83.1,3,44,14.5,14.63,21.7,23.5,16.4,704.6,2105,3.4,4.3,5.7,31.9,75.1,0,23.8,34,19.8,0
243.664,14.7,15.7,-7.6,0,1,0,0,0,0,0,0,0,83.3,3,44,14.08,14.41,23,23.5,16.9,704.1,2107,2.7,4,5.5,32.2,79.6,0,23.8,35,19.8,0
243.769,14.7,16.1,-7.6,0,1,0,0,0,0,0,0,0,82.9,3,44,13.8,14.07,23.4,24.1,17.2,705.4,2099,1.3,3.2,5.5,32.2,81.1,0,23.7,34.1,19.7,0
243.873,14.7,16.1,-7.5,0,1,0,0,0,0,0,0,0,83.5,3,44,13.81,13.81,23.5,24.2,17.4,701.6,2106,0.7,2.4,5.6,32.2,81.5,0,23.7,35.1,19.7,0
243.978,14.7,16.9,-7.4,0,1,0,0,0,0,0,0,0,83.1,3,44,14.21,13.77,23.9,24.8,17.6,699.8,2107,1,1.2,5.6,32.2,82.9,0,23.6,35,19.6,0
244.084,14.7,17.8,-7.2,0,1,0,0,0,0,0,0,0,83.3,3,44,14.86,13.95,24.5,26.1,18.4,698.9,2102,3.2,1.1,5.9,32.2,85.1,0,23.4,34.8,19.5,0
244.188,14.7,19.6,-6.5,0,1,0,0,0,0,0,0,0,83.1,3,44,15.29,14.33,27,29.3,20.2,699.6,2111,3.4,2.7,7.3,32.2,95.2,0,22.6,32.9,18.8,0
244.287,14.7,21.1,-5.6,0,1,0,0,0,0,0,0,0,83.5,3,44,15.29,14.46,28.9,31.8,21.8,713.8,2115,2.6,2.7,7.7,32.2,102.8,0,21.7,32.8,18,0
244.394,14.7,21.1,-4.8,0.2,1,0,0,0,0,0,0,0,83.7,3,44,15.04,14.46,29.5,31.9,22.8,730.7,2112,1.5,1.5,7.7,32.2,103.3,0,21.6,32.8,18,0
244.497,14.7,21.1,-4.4,0.2,1,0,0,0,0,0,0,0,83.7,3,44,14.34,14.5,31.1,31.7,23.1,742.7,2124,-0.7,0.1,7.8,33,111.2,0,21.7,31.7,18,0
244.605,14.7,21.5,-4.4,0.2,1,0,0,0,0,0,0,0,83.3,3,44,13.98,14.64,31.3,32.5,23.2,745,2125,-0.4,-0.2,7.8,32.2,112.2,0,21.3,32.5,17.7,0
244.713,14.7,21.8,-4.3,0.3,1,0,0,0,0,0,0,0,83.7,3,44,13.75,15.09,31.7,32.9,23.8,738.4,2131,1.3,1.4,7.9,33,113.8,0,21.2,32.3,17.6,0
244.818,14.7,22.4,-4.1,0.3,1,0,0,0,0,0,0,0,83.7,3,44,13.85,15.46,31.9,33.2,24.2,732.6,2135,1.3,3.3,8.2,33,115.2,0,21.1,32.2,17.5,0
244.918,14.7,24.1,-3.5,0.4,1,0,0,0,0,0,0,0,83.8,3,44,14.31,15.33,35.1,36.4,26,725.3,2153,1.9,3.9,9.8,33,127.4,0,19.8,29.9,16.5,0
245.024,14.7,24.1,-3.1,0.4,1,0,0,0,0,0,0,0,83.7,3,44,14.93,14.57,35,36.5,26.6,737.2,2155,2.5,4.5,10,33,127.1,0,19.8,30.9,16.5,0
245.123,14.7,24.1,-2.9,0.5,1,0,0,0,0,0,0,0,84,3,44,15.37,13.65,36.1,36.5,27,744.2,2171,3.5,1.8,10,33.4,131.4,0,19.7,30.8,16.4,0
245.224,14.7,24.2,-2.8,0.5,1,0,0,0,0,0,0,0,84.2,3,44,15.5,13.51,36,36.5,27.2,745.4,2179,3.5,1.9,10,33.4,132.3,0,19.7,30.8,16.4,0
245.336,14.7,24.9,-2.7,0.6,1,0,0,0,0,0,0,0,83.5,3,44,15.46,13.84,36.6,37.5,27.7,704,2183,3.5,1.2,10.2,33.4,134.2,0,19.3,30.5,16,0
245.446,14.7,26.1,-2.6,0.7,1,0,0,0,0,0,0,0,84,3,44,14.63,14.38,37.1,39,28.6,697.6,2193,2.8,1.9,11,33.4,135.7,0,18.7,29.9,15.6,0
245.552,14.7,26.3,-2.2,0.7,1,0,0,0,0,0,0,0,84.2,3,44,13.87,14.73,38.8,39.8,29.6,693.3,2212,1.2,2,11.6,33,141.6,0,18.4,29.8,15.3,0
245.655,14.7,27.6,-1.9,0.8,1,0,0,0,0,0,0,0,84,3,44,13.84,15.09,42,41.8,31,701,2225,2.9,2.5,12.7,32.6,153.6,0,18.2,29.5,15.1,0
245.757,14.7,27.7,-1.9,0.9,1,0,0,0,0,0,0,0,83.7,3,44,14.34,15.42,42.4,41.9,31.9,694.4,2230,3.2,4.1,12.7,32.6,155.3,0,18.1,28.5,15.1,0
245.859,14.7,28.5,-1.9,1,1,0,0,0,0,0,0,0,84.2,3,44,14.56,15.2,43.1,43,32.6,706.9,2246,3.2,5.4,12.7,32.6,158.5,0,18,28.4,15,0
245.963,14.7,28.6,-1.8,1.1,1,0,0,-2.7,0,0,0,0,83.1,3,44,14.76,14.38,43.5,43.3,33.1,735.4,2260,3.8,4.9,12.5,32.6,158.8,0,18,29,14.9,0
246.070,14.7,29.5,-1.8,1.2,1,0,0,-2.7,0,-2.7,0,0,82.6,3,44,14.86,13.68,44.9,44.7,34.3,708.9,2279,3.2,3.4,12.8,32.6,164.5,0,17.9,28.9,14.8,0
246.169,14.7,29.5,-1.7,1.3,1,0,0,-2.3,0,-2.7,0,0,83.8,3,44,15.09,13.71,44.8,44.8,35,702.6,2282,3.5,1.2,12.7,32.6,164.4,0,17.8,28,14.8,0
246.272,14.7,30.3,-1.7,1.3,1,0,0,-2,0,-2.3,0,-2.7,83.8,3,44,15.11,14.08,45.3,45.9,35.7,670.8,2299,3.9,1.2,12.7,32.6,166.2,0,17.7,28.9,14.8,0
246.383,14.7,30.6,-1.7,1.4,1.001,0,0,-2,0,-2.3,0,-2.7,83.3,3,44,14.38,14.35,46.1,46.2,36.4,698.2,2319,3.2,2,12.7,31.9,170.5,0,17.7,28.8,14.7,0
246.488,14.7,32.2,-1.6,1.5,1.001,0,0,-1.7,0,-2,0,-2.3,83.7,3,44,13.82,14.63,47.8,48.8,37.9,701.1,2335,2.7,1.4,13.3,30.8,175.8,0,17.5,28.5,14.6,0
246.588,14.7,32.8,-1.5,1.6,1.002,0,0,-1.7,0,-1.7,0,-2,83.7,3,44,13.77,14.83,49.8,49.6,39.3,703.4,2347,0.2,1,13.6,29.2,183.4,0,17.5,28.5,14.5,0
246.695,14.7,35.6,-1.4,1.6,1.002,0,0,-1.3,0,-1.7,0,-2,84,3,44,14.38,15.09,51.4,53,41,699.6,2360,1.1,1.9,14,27.8,189.2,0,17,28,14.1,0
246.797,14.7,38.8,-1,1.7,1.004,0,0,-1,0,-1.3,0,-1.7,83.3,3,44,14.63,14.64,57.2,58.6,45.7,762.6,2390,2,0.4,15.7,23.2,212,0,16.1,27.1,13.4,0
246.905,14.7,40.2,-0.8,1.8,1.005,0,0,-1,0,-1.3,0,-1.3,83.1,3,43,14.21,13.91,59.6,60.6,48.4,816.2,2402,-0.5,-1.4,16,20.2,220.4,0,15.9,27,13.2,0
247.010,14.7,40.3,-0.6,1.9,1.005,0,0,-0.7,0,-1,0,-1.3,84,3,43,14.76,13.8,61.6,61.7,50.6,885,2428,-1.5,-2.5,16.2,20.2,227.8,0,17.8,27.9,14.8,0
247.109,14.7,40.4,-0.7,2.1,1.006,0,0,-0.7,0,-1,0,-1,84.4,3,43,15.24,14.56,61.4,61.6,51.4,919,2445,0.6,0.4,15.8,20.2,227.5,0,17.7,27.7,14.7,0
247.215,14.7,41.8,-0.5,2.2,1.006,0,0,-0.3,0,-0.7,0,-1,82,3,43,14.93,14.57,63.4,64.5,53.3,930.5,2473,2.5,0.1,16.3,19.9,235.4,0,22.9,33.2,19,0
247.318,14.7,44,-0.4,2.5,1.007,0.1,0,0,0,-0.3,0,-0.7,84,3,43,13.61,14.31,65.4,67.7,55.6,970.7,2483,-1.1,-2,16.4,18.8,241.4,0,28.3,38.9,23.5,0
247.424,14.7,51,0.8,2.3,1.064,1.4,0,0,0,-0.3,0,-0.3,83.3,3,43,13.95,14.67,81.6,85.4,65.8,1018,2523,-3.8,-1.5,26.2,12.4,281.2,0,87.9,100,62.2,0
247.524,14.7,53.3,1.1,2.9,1.097,1.2,0,0,0,0,0,-0.3,80.5,3,43,15.37,14.7,91.9,91.7,76.1,1281.6,2539,-0.3,-1.4,24.6,10.9,317,0,45.8,58,56.3,0
247.633,14.7,53.2,1.3,3.6,1.113,1.6,0,0,0,0,0,-0.3,84,3,43,15.09,14.83,92.9,92.6,80.7,1757.1,2588,2,-0.8,23.1,9.8,316.7,0,45.3,57.1,53.3,0
247.735,14.7,53.3,1.4,4.3,1.125,1.7,0,0,0,0,0,-0.3,81.9,3,43,14.04,15.04,93.2,93.3,83.1,1861.6,2623,0.4,1.6,20.4,9.8,319.2,0,43.6,54.4,51.6,0
247.839,14.7,54.8,1.5,4.8,1.136,1.9,0,0,0,0,0,-0.3,85.2,3,43,14.25,14.28,94.3,96,85.6,1869.5,2650,-0.9,-1,19.5,9.8,324.2,0,38.9,50.6,49,0
247.943,14.7,55.7,2,5.2,1.145,1.9,0,0,0,0,0,-0.3,82.9,3,43,14.21,14.01,97.8,98,89,1833.5,2686,-0.6,-3.8,19.7,10.5,337.2,0,37.3,48.9,46.8,0
248.053,14.7,55.9,2.1,5.6,1.149,1.9,0,0,0,0,0,-0.3,83.1,3,43,14.08,14.2,98.7,98.3,91.4,1897.6,2721,-3.1,-3.8,19.1,10.9,344,0,35.8,46.6,44.5,0
248.164,14.7,56.9,2.2,5.9,1.153,2.1,0,0,0,0,0,-0.3,84,3,43,14.13,14.01,99.2,100.2,93.7,1948.7,2762,-3,-5.3,18.8,11.2,347.1,0,35.2,45.9,42,0
248.264,14.7,64.7,3.1,5.9,1.197,3.5,0,0,0,0,0,0,83.1,3,43,13.85,14.07,105,111.7,99.8,1944.7,2796,-5.4,-6.3,22.1,11.2,366.3,0,41.3,52.3,44.8,0
248.372,14.7,71.5,5.6,6,1.363,6,0,0,0,0,0,0,78.2,3,42,14.23,13.94,124.1,127.9,116.8,2102,2838,-5,-7.5,49.8,4.1,424.7,0,67.7,78.6,43.4,0
248.483,14.7,71.7,6.6,7.5,1.443,6.4,0,0,0,0,0,0,83.1,3,42,14.44,14.5,129.7,130.3,125.9,2648.8,2887,-4.9,-4.3,57.1,1.9,439,0,34.2,44.4,36.8,0
248.594,14.7,74.3,7.7,9.1,1.491,7.2,0,0,0,0,0,0,78.7,3,42,14.64,14.9,136.9,136.5,132.7,2865.5,2932,-0.2,0,30.2,0.8,447.9,0,35.6,45.4,37.1,0
248.704,14.7,99.6,9.5,9.9,1.714,16.3,0,0,0,0,0,0,73.4,3,42,14.02,13.8,145.9,178.2,160,2918.1,3006,-1.7,-2.7,59.5,3.8,498.1,0,94.1,100,35.7,0
248.815,14.7,99.6,10.1,11.4,1.914,17.5,0,0,0,0,0,0,85.6,3,42,12.23,12.38,145.8,178.2,181.2,2812.7,3055,-7.7,-8.2,78.6,3.8,496,0,53.5,66,33.3,0
248.924,14.7,99.6,11.6,12.6,1.992,17.6,0,0,0,0,0,0,79.9,3,42,12.99,12.98,150.2,178.2,190.5,2724.4,3140,-7.7,-0.9,80.5,4.5,519.8,0,45.5,57.7,29.3,0
249.029,14.7,99.6,13.3,13.8,2.007,17.1,0,0,0,0,0,0,74.5,3,42,13.19,12.46,156.1,178.2,196.7,2625.4,3194,5.7,-1.9,81.1,4.9,544.3,0,39,50.9,28.1,0
249.133,14.7,99.6,13.3,14.6,2.003,16.7,0,0,0,0,0,0,89,3,42,11.97,12.72,156.6,177.9,201.1,2449.2,3276,4.7,1.4,81.1,4.9,543.1,0,33.9,45.6,26.8,0
249.247,14.7,99.6,14.6,15.1,1.991,16.3,0,0,0,0,0,0,93.2,3,42,12.19,12.55,161,176.6,205.1,2317.7,3343,3.8,1.8,81,4.9,564.3,0,31.3,41.7,26.7,0
249.349,14.7,99.6,14.6,15.4,1.986,16.1,0,0,0,0,0,0,85.4,3,42,12.16,12.55,160.8,174.5,208.3,2227.4,3437,3.8,4.7,81,4.9,565.3,0,31.5,43.2,26.6,0
249.452,14.7,99.6,14.6,15.8,1.986,16.3,-3,0,0,0,0,0,92,3,41,12.09,12.46,160.1,173.8,210.9,2144.2,3489,5.3,5.8,81.1,1.5,563.7,0,32.3,44.3,26.6,0
249.565,14.7,99.6,15.7,16.1,1.991,16.5,-3,0,0,0,0,0,64.4,3,41,11.95,12.43,163,172.6,214.2,2008.6,3545,7.8,6.9,81,1.5,568.8,0,32.8,43.5,27,0
249.674,14.7,99.6,15.7,16.5,2.006,17.1,-2.7,0,0,0,0,0,65.3,3,41,12.06,11.73,160.9,171.2,217.4,1893.9,3636,5.7,2.2,81,2.2,567,0,35,45.9,27.8,0
249.784,14.7,99.6,15.7,17.1,2.03,17.9,-2.7,0,0,0,0,0,64,3,41,12.29,12.05,159,170.1,220.6,1819.9,3705,6.8,3.5,81,2.2,556.3,0,35,46.9,28.4,0
249.893,14.7,99.6,16.9,17.8,2.057,18.7,-2.3,0,0,0,0,0,84.4,3,41,11.79,12.07,161.1,169,223.7,1711.1,3782,3,2.5,81,2.6,567.4,0,35.5,47.1,28.8,0
250.004,14.7,99.6,16.9,18.1,2.074,18.7,-2,0,0,0,0,0,74.6,3,41,12.29,11.92,158.7,166.4,226.2,1674.7,3876,4.8,1.5,81,3,560,0,33.7,44.2,27.9,0
250.111,14.7,99.6,17.8,18.2,2.08,18.3,-2,0,0,0,0,0,70,3,40,12.03,12.28,161.1,164.4,229.1,1592.5,3962,4.2,3.3,81,3,571.1,0,33,44.6,28.2,0
250.208,14.7,99.6,17.9,18,2.077,18.2,-1.7,0,0,0,0,0,74.5,3,40,12.26,11.59,160.9,163.6,231.3,1515.9,4016,3.9,-2.3,81,3.4,569,0,34.1,45,28.3,0
250.313,14.7,99.6,17.6,18,2.078,18.3,-1.3,0,0,0,0,0,90.5,3,40,11.93,11.89,160.1,163.6,234.5,1521,4079,0.5,-1.6,81,3.8,566.3,0,34.2,44.8,28.3,0
250.413,14.7,99.6,17.6,18.1,2.081,18.2,-1.3,0,0,0,0,0,71.8,3,40,11.87,12.23,158.6,163.6,237.8,1536.8,4179,-0.1,-0.3,81,3.8,569.9,0,34.4,46,28.3,0
250.523,14.7,99.6,17.6,18.2,2.092,18.6,-1,0,0,0,-3,0,78.9,3,40,12.06,12.61,158.8,163.6,242.6,1599.3,4227,2.4,-0.1,81,4.1,560,0,34.6,46.2,28.4,0
250.633,14.7,99.6,17.6,18.2,2.105,18.8,-1,0,0,0,-3,0,82.6,3,40,12.42,12.49,158.2,163.6,248.6,1610.9,4328,4.9,3.2,81,4.1,560.4,0,35.1,46.3,28.6,0
250.733,14.7,99.6,17.6,18.3,2.115,19,-0.7,0,0,0,-2.7,0,83.5,3,40,12.35,12.15,157.4,163.6,252.8,1589.2,4419,6.9,3.6,81,4.5,555.2,0,35.5,47.1,28.7,0
250.834,14.7,99.6,17.6,18.1,2.126,19.1,-0.7,0,0,0,-2.7,0,68.6,3,40,11.93,12.18,157.1,163.6,257.2,1577,4461,5.4,4.7,81,4.5,555.9,0,36.1,46.4,28.9,0
250.945,14.7,99.6,17.6,18.1,2.138,19.3,-0.3,0,0,0,-2.3,0,79.7,3,40,12.1,11.96,156.7,163.6,262.6,1601.1,4571,6.5,4.9,81,4.9,553.7,0,40.2,50.6,29.8,0
251.053,14.7,99.6,17.6,18.2,2.149,19.4,-0.3,0,0,0,-2.3,0,67.5,3,40,12,11.92,156.4,163.6,268,1615.2,4637,6.5,3.8,81,4.9,552.9,0,37.7,48.4,30,0
251.164,14.7,99.6,17.6,18.2,2.16,19.6,0,0,0,0,-2,0,71.1,3,40,11.97,11.92,156,163.6,273.1,1617.5,4695,6.7,3.1,81,5.2,552.4,0,38.5,49.2,30.4,0
251.269,14.7,99.6,17.6,18.2,2.169,19.7,0,0,0,0,-2,0,72.3,3,40,11.87,11.95,155.8,163.6,278.1,1642.9,4770,5.7,3,80.9,5.2,554.7,0,39.2,51,31,0
251.374,14.7,99.6,17.6,18.3,2.175,19.6,0,0,0,0,-1.7,0,82.4,3,40,11.95,11.89,155.9,163.6,282,1642.1,4857,5.6,2.4,81,5.2,556.6,0,40,50.8,31.6,0
251.483,14.7,99.6,17.6,18.4,2.181,19.6,0,0,0,0,-1.7,0,80.6,3,40,12.16,11.79,156.3,163.6,286.9,1661.3,4937,4.7,2.1,81,5.2,557.9,0,40.9,52.8,32.2,0
251.594,14.7,99.6,17.6,18.2,2.187,19.5,0,0,0,0,-1.3,0,74.5,3,40,11.77,11.83,156.5,163.6,293.4,1659.9,5069,3.4,0.5,81,5.2,565.2,0,41.9,52.4,33,0
251.700,14.7,99.6,17.6,18.4,2.19,19.4,0,0,0,0,-1.3,0,75.5,3,40,11.87,11.86,156.6,163.6,298.2,1681.6,5078,3.5,-0.8,81.1,5.2,565.7,0,40.7,52.6,33,0
251.802,14.7,99.6,17.6,18.3,2.19,19.3,0,0,0,0,-1,0,65.4,3,40,11.7,11.96,156.8,163.6,301.3,1711,5126,2.1,-0.8,81,5.2,567.8,0,41.3,53.2,33.1,0
251.909,14.7,99.6,17.6,18.4,2.191,19.2,0,0,0,0,-1,0,68.6,3,40,11.77,11.96,157.1,163.6,306.1,1738.2,5238,-0.2,-1,81.1,5.2,570.4,0,41.8,53.3,33.4,0
252.014,14.7,99.6,17.6,18.1,2.194,19.1,0,0,0,0,-0.7,0,72,3,40,11.87,11.95,157.6,163.6,310.9,1763.2,5288,0.3,-2.3,81,5.2,571.8,0,42.8,53.3,33.6,0
252.123,14.7,99.6,17.6,18.1,2.197,19,0,0,0,0,-0.7,0,71.3,3,40,11.82,11.95,157.7,163.6,315.6,1780.6,5369,0.1,-3.1,81,5.2,573.6,0,43.2,53.7,33.8,0
252.234,14.7,99.6,17.6,17.9,2.199,18.9,0,0,0,0,-0.3,0,64.7,3,40,11.53,12.28,158,163.6,320.8,1795,5416,-3.5,-1.1,81,5.2,576,0,43.5,55.1,34,0
252.344,14.7,99.6,17.6,17.8,2.202,18.9,0,0,0,0,-0.3,0,71.3,3,40,11.87,11.96,158.3,163.6,324.5,1816.7,5486,-0.1,-5.5,81,5.2,576,0,43.8,54.9,34.2,0
252.455,14.7,99.6,17.6,17.8,2.204,18.8,0,0,0,0,0,0,68.4,3,39,11.67,12.15,158.6,163.6,329.4,1843,5580,-4.1,-3.4,81,5.2,576.6,0,44,55.1,34.3,0
252.564,14.7,99.6,17.4,17.9,2.208,18.6,0,0,0,0,0,0,62.6,3,39,12.13,11.96,158,163.8,336.4,1880.9,5654,-1,-5,81,5.2,579.8,0,44.3,55.4,34.4,0
252.672,14.7,99.6,17.4,17.8,2.21,18.6,0,0,0,0,0,0,64.5,3,39,11.9,11.95,158.6,163.8,339.9,1915.6,5714,-2.3,-5.6,81,5.2,578.6,0,44.4,55.5,34.5,0
252.775,14.7,99.6,17.4,17.7,2.211,18.6,0,0,0,0,0,0,63.7,3,39,11.9,12.12,158.2,163.8,344.1,1925.8,5907,-2.5,-4,81,5.2,574.8,0,47.3,58.4,35.1,0
252.884,14.7,99.6,17.2,17.8,2.211,18.6,0,0,0,0,0,0,64.9,3,39,12.19,11.8,157.6,163.8,346.9,1933.1,5837,-2.3,-2.5,81,5.2,572,0,44.7,55.8,34.6,0
252.994,14.7,99.6,17.2,17.5,2.21,18.6,0,0,0,0,0,0,65.6,3,39,12.19,12.18,158.5,163.8,350.7,1964.7,5883,-1,-2.3,81,5.2,572.8,0,45,55.7,34.7,0
253.104,14.7,99.6,17.2,17.7,2.209,18.3,0,0,0,0,0,0,64,3,39,12,12.1,158.8,163.8,354.9,1941.9,5932,-1,-3.3,81,5.2,576.8,0,45.1,56.8,34.8,0
253.213,14.7,99.6,17.2,17.2,2.21,18.4,0,0,0,0,0,0,63.8,3,39,12.16,11.92,158.4,163.8,359.8,1939.7,6059,0.5,-3.3,81,6,577.3,0,45.6,56.8,35,0
253.323,14.7,99.6,17.1,17.5,2.211,18.3,0,0,0,0,0,0,65.3,3,39,12.03,12.05,158.8,163.8,363.1,1962.1,6094,0.4,-1.3,81,6,576.7,0,45.8,57,35.1,0
253.433,14.7,99.6,17,17.3,2.212,18.5,0,0,0,0,0,0,61,3,39,12.25,12.43,157.6,163.8,368,2007.2,6201,3,2.3,81,6,574.8,0,46.4,57.6,35.4,0
253.533,14.7,99.6,16.9,17.2,2.212,18.3,0,0,0,0,0,0,61.5,3,39,12,12.07,157.5,163.8,369.8,1972.3,6199,3.2,3.3,81,6,576.4,0,48.8,60.6,35.3,0
253.644,14.7,99.6,16.9,17.2,2.214,18.3,0,0,0,0,0,0,61.2,3,39,12.42,12.3,157.6,163.8,373.6,1975.6,6258,6.3,5.1,81,6,574.2,0,46.7,58.4,35.5,0
253.755,14.7,99.6,16.9,17.1,2.214,18.4,-3.3,0,0,0,0,0,62.4,3,39,12.16,11.99,158.1,163.8,377,1937.4,6337,7.9,5.1,81,2.2,569.6,0,47.7,58.7,35.7,0
253.863,14.7,99.6,16.8,17.3,2.215,18.1,-3.3,0,0,0,0,0,63.5,3,39,12.12,12.1,158,163.8,380.4,1864.9,6361,8,6.4,81,2.2,570.6,0,47.2,57.8,35.8,0
253.964,14.7,99.6,16.8,17.2,2.216,18.2,-3.3,0,0,0,0,0,64.2,3,39,12.12,11.86,157.8,163.8,384.4,1804.6,6469,7.7,6.1,81,2.2,569.3,0,47.7,58.2,36.1,0
254.073,14.7,99.6,16.8,17.2,2.215,18.3,-3,0,0,0,0,0,62.1,3,39,11.9,11.86,157.9,163.8,387.5,1719.7,6446,7.8,4.4,81,2.6,570,0,47.7,58.3,36,0
