Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_base.ptm]"
0.000,0,14.70,-0.01,106.7,139.1,0,7.81,0,14.53,0,54,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.000,0.441,1.62,-1.00,139.5,0.0,0.00,14.66,14.55,0.0,0.0,0.00,0
0.056,0,14.70,0.04,106.7,139.1,0,7.81,0,14.53,98,54,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.440,0.440,1.62,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.137,0,14.70,0.04,106.7,139.1,0,7.81,0,14.53,98,54,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.440,0.440,1.62,-1.00,139.5,-0.7,0.00,14.62,14.55,0.0,0.0,0.00,0
0.217,0,14.70,-0.01,106.7,139.1,0,7.81,0,14.53,98,54,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.440,0.441,1.62,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.303,0,14.70,-0.01,106.7,139.1,0,7.81,0,14.53,98,1600,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.441,0.441,1.62,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.371,0,14.70,-0.01,106.7,139.1,0,7.81,0,14.53,101,1600,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.441,0.441,1.61,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.456,0,14.70,-0.10,106.7,139.1,0,7.81,0,14.53,222,1600,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.441,0.441,1.61,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.538,0,14.70,-0.01,106.7,139.1,0,6.34,0,14.53,317,1600,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.441,0.441,1.62,-1.00,139.5,-0.7,0.00,14.66,14.55,0.0,0.0,0.00,0
0.619,0,14.70,-0.38,106.7,139.1,0,5.99,174,14.53,317,1600,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.441,0.443,1.58,-1.00,139.5,-0.7,0.00,14.62,14.55,0.0,0.0,0.00,0
0.702,0,14.70,-0.29,106.7,139.1,0,5.97,174,14.53,399,1600,0.00,0.00,0.00,0.00,12.86,0,0,0,0,-12.50,0.000,0.420,0.339,1.59,-1.00,139.5,-0.7,0.00,14.62,14.54,0.0,0.0,0.00,0
0.780,0,14.70,-0.24,106.7,139.1,0,5.97,196,14.57,583,1600,0.00,0.00,0.00,0.00,12.86,0,0,0,0,-12.50,0.881,0.329,0.301,1.60,-1.00,139.5,-0.7,0.00,14.62,14.54,0.0,0.0,0.00,0
0.856,0,14.70,-0.27,106.7,139.1,0,5.96,196,14.57,494,1600,0.00,0.00,0.00,0.00,12.86,0,0,0,0,-12.50,0.881,0.302,0.289,1.57,-1.00,139.5,-0.7,0.00,14.62,14.54,0.0,0.0,0.00,0
0.933,0,14.70,-0.64,106.7,139.1,0,5.95,470,14.60,682,1385,0.00,0.00,0.00,0.00,12.86,0,0,0,0,-12.50,0.817,0.277,0.337,1.50,-1.00,139.5,-0.7,0.00,14.66,14.94,0.0,0.0,0.00,0
1.024,0,14.70,-0.89,106.7,139.1,0,5.94,436,14.62,866,920,0.00,0.00,0.00,0.00,6.35,0,0,0,0,-12.50,0.749,0.308,0.314,1.48,-1.00,139.5,-0.7,0.00,14.66,14.54,0.0,0.0,0.00,0
1.094,0,14.70,-1.20,106.7,139.1,0,5.99,409,14.62,997,1163,0.00,0.00,0.00,0.00,7.73,0,0,0,0,-10.16,0.741,0.313,0.282,1.49,-1.00,139.5,-0.7,0.00,14.62,14.54,0.0,0.0,0.00,0
1.171,0,14.70,-1.51,106.7,139.1,0,5.99,612,14.63,933,798,0.00,0.00,0.00,0.00,7.73,0,0,0,0,-10.16,0.709,0.293,0.253,1.47,-1.00,139.5,-0.7,0.00,14.62,14.54,0.1,-1.3,0.00,0
1.261,0,14.70,-2.11,106.7,139.1,0,5.99,791,14.66,905,798,0.00,0.00,0.00,0.00,8.12,0,0,0,0,-11.72,0.709,0.241,0.246,1.40,-1.00,139.5,-9.4,0.00,14.62,14.54,0.4,-0.6,0.00,0
