Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
0.000,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,0,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.000,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.037,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.119,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.199,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.283,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.353,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.433,0,14.70,0.00,0.05,86.5,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.523,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.610,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.679,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.770,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.839,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.912,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
0.992,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.077,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.164,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.239,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.315,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.399,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.474,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.552,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.647,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.716,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.796,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.875,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
1.960,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.046,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.115,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.195,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.275,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.354,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.433,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.519,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.599,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.674,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.753,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.841,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
2.926,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.003,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.079,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.156,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.234,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.313,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.402,0,14.70,0.00,0.00,86.9,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.475,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.70,91,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.558,0,14.70,0.00,0.05,86.7,14.70,114.8,8.66,0,14.71,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.643,0,14.70,0.00,0.05,86.7,14.70,114.8,8.60,0,14.71,94,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.66,1.63,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.712,0,14.70,0.00,-0.04,86.7,14.70,114.8,7.79,0,14.71,193,0.00,0.00,0.00,0.00,0.00,6.25,0.000,0.384,14.66,1.63,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.799,0,14.70,0.00,0.00,86.7,14.70,114.8,5.86,0,14.71,388,0.00,0.00,0.00,0.00,14.46,6.25,0.000,0.384,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.877,0,14.70,0.00,-0.22,86.9,14.70,114.8,5.83,167,14.71,392,0.00,0.00,0.00,0.00,14.46,6.25,0.000,0.384,14.48,1.61,-0.70,0.00,14.85,0.0,0.0,0.00,0
3.969,0,14.70,0.00,-0.23,86.9,14.70,114.8,5.83,167,14.74,388,0.00,0.00,0.00,0.00,14.46,6.25,0.000,0.326,14.48,1.61,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.039,0,14.70,0.00,-0.25,86.9,14.70,114.8,5.82,198,14.74,593,0.00,0.00,0.00,0.00,14.46,6.25,0.725,0.397,14.45,1.61,-0.70,0.00,14.85,0.0,0.0,0.00,0
4.119,0,14.70,0.33,-0.60,86.9,14.70,114.8,5.82,347,14.76,579,0.00,0.00,0.00,0.00,14.45,6.25,0.695,0.386,13.94,1.56,-0.70,0.00,14.85,0.0,0.0,0.00,0
4.197,0,14.70,0.37,-0.88,86.9,14.70,114.8,5.82,420,14.78,767,0.00,0.00,0.00,0.00,6.04,6.25,0.695,0.378,13.74,1.53,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.280,0,14.70,0.63,-1.27,86.9,14.70,114.8,5.82,845,14.83,863,0.00,0.00,0.00,0.00,7.60,6.25,0.671,0.328,12.90,1.45,-0.70,0.00,14.85,0.2,-1.4,0.00,0
4.362,0,14.70,0.63,-2.56,86.9,15.14,114.8,5.82,986,14.85,1309,0.00,0.00,0.00,0.00,13.39,5.47,0.597,0.330,11.72,1.36,-0.70,0.00,14.80,0.8,-1.1,0.00,0
4.433,0,14.70,0.84,-3.38,86.9,15.14,114.8,5.82,1174,14.88,1394,0.00,0.00,0.00,0.00,17.81,5.47,0.538,0.320,10.77,1.25,-0.70,0.00,14.80,1.5,-0.8,0.00,0
4.519,0,14.70,1.23,-4.37,86.9,15.14,114.8,5.82,1367,14.89,1454,0.00,0.00,0.00,0.00,-13.00,5.47,0.482,0.309,9.73,1.11,-0.70,0.00,14.85,0.6,-1.6,0.00,0
4.594,0,14.70,1.51,-5.45,86.9,15.14,114.8,5.82,1376,14.88,1461,0.00,0.00,0.00,0.00,-15.00,5.47,0.482,0.310,8.99,1.06,-0.70,0.00,14.85,0.6,-1.2,0.00,0
4.680,0,14.70,1.55,-5.98,86.9,15.14,114.8,5.82,1382,14.87,1507,0.00,0.00,0.00,0.00,-15.00,5.47,0.429,0.312,8.46,1.00,-0.70,0.00,14.85,0.7,-0.9,0.00,0
4.755,0,14.70,1.55,-6.41,86.9,15.14,114.8,5.89,1379,14.86,1443,0.00,0.00,0.00,0.00,-15.17,5.47,0.397,0.313,8.12,0.94,-0.70,0.00,14.85,0.6,-0.1,0.00,0
4.847,0,14.70,1.48,-6.75,86.9,15.14,114.8,5.89,1359,14.85,1440,0.00,0.00,0.00,0.00,-15.74,5.47,0.372,0.315,7.89,0.94,-0.70,0.00,14.90,0.4,-0.1,0.00,0
4.914,0,14.70,1.38,-6.93,86.9,15.14,114.8,5.89,1354,14.85,1486,0.00,0.00,0.00,0.00,-15.80,5.47,0.359,0.316,7.70,0.92,-0.70,0.00,14.90,0.5,0.4,0.00,0
4.994,0,14.70,1.31,-7.04,86.9,15.14,114.8,5.89,1340,14.85,1450,0.00,0.00,0.00,0.00,-15.99,5.47,0.359,0.317,7.61,0.88,-0.70,0.00,14.90,0.7,0.6,0.00,0
5.075,0,14.70,1.29,-7.14,86.9,15.14,114.8,5.89,1317,14.84,1465,0.00,0.00,0.00,0.00,-15.94,5.47,0.352,0.318,7.53,0.90,-0.70,0.00,14.90,0.8,0.4,0.00,0
5.155,0,14.70,1.29,-7.27,86.9,15.14,114.8,5.45,1310,14.84,1465,0.00,0.00,0.00,0.00,-15.67,5.47,0.342,0.319,7.34,0.85,-0.70,0.00,14.90,0.6,0.3,0.00,0
5.234,0,14.70,1.24,-7.45,86.9,15.14,114.8,5.53,1300,14.84,1443,0.00,0.00,0.00,0.00,-14.69,5.47,0.332,0.320,7.21,0.86,-0.70,0.00,14.94,0.6,0.2,0.00,0
5.313,0,14.70,1.18,-7.53,86.9,15.14,114.8,5.54,1291,14.83,1380,0.00,0.00,0.00,0.00,-14.30,5.47,0.329,0.321,7.15,0.83,-0.70,0.00,14.94,0.8,0.2,0.00,0
5.406,0,14.70,1.16,-7.56,86.9,15.14,114.8,5.54,1229,14.83,1380,0.00,0.00,0.00,0.00,-12.43,5.47,0.329,0.321,7.15,0.85,-0.70,0.00,14.94,0.8,0.4,0.00,0
5.482,0,14.70,1.14,-7.52,86.9,15.14,114.8,5.38,1244,14.83,1316,0.00,0.00,0.00,0.00,-12.98,5.47,0.327,0.324,7.15,0.85,-0.70,0.00,14.94,0.6,0.3,0.00,0
5.569,0,14.70,1.14,-7.61,86.9,15.14,114.8,5.27,1242,14.83,1298,0.00,0.00,0.00,0.00,-12.80,5.47,0.325,0.323,7.07,0.83,-0.70,0.00,14.94,0.6,0.2,0.00,0
5.635,0,14.70,1.08,-7.62,86.9,15.14,114.8,5.33,1213,14.83,1298,0.00,0.00,0.00,0.00,-12.19,5.47,0.324,0.324,7.09,0.83,-0.70,0.00,14.99,0.7,0.2,0.00,0
5.714,0,14.70,1.08,-7.63,86.9,15.14,114.8,5.22,1227,14.83,1287,0.00,0.00,0.00,0.00,-11.93,5.47,0.320,0.323,7.03,0.84,-0.70,0.00,14.99,0.8,0.4,0.00,0
5.795,0,14.70,1.06,-7.69,86.9,15.14,114.8,5.21,1242,14.83,1263,0.00,0.00,0.00,0.00,-12.08,5.47,0.320,0.320,7.02,0.84,-0.70,0.00,14.94,0.6,0.4,0.00,0
5.873,0,14.70,1.06,-7.71,86.9,15.14,114.8,5.21,1237,14.83,1280,0.00,0.00,0.00,0.00,-11.92,5.47,0.319,0.318,6.98,0.82,-0.70,0.00,14.99,0.6,0.2,0.00,0
5.966,0,14.70,1.06,-7.75,86.9,15.14,114.8,5.21,1241,14.83,1259,0.00,0.00,0.00,0.00,-11.92,5.47,0.316,0.315,6.95,0.83,-0.70,0.00,14.99,0.7,0.1,0.00,0
6.033,0,14.70,1.06,-7.74,86.9,15.14,114.8,5.21,1234,14.83,1217,0.00,0.00,0.00,0.00,-11.71,5.47,0.316,0.313,6.94,0.83,-0.70,0.00,14.99,0.8,0.3,0.00,0
6.112,0,14.70,1.06,-7.79,86.7,15.14,114.8,5.18,1242,14.83,1231,0.00,0.00,0.00,0.00,-11.49,5.47,0.314,0.311,6.92,0.81,-0.70,0.00,14.99,0.6,0.3,0.00,0
6.204,0,14.70,1.05,-7.82,86.9,15.14,114.8,5.13,1254,14.83,1217,0.00,0.00,0.00,0.00,-11.86,5.47,0.314,0.308,6.86,0.82,-0.70,0.00,14.99,0.6,0.3,0.00,0
6.284,0,14.70,1.03,-7.87,86.9,15.14,114.8,5.13,1260,14.83,1210,0.00,0.00,0.00,0.00,-11.43,5.47,0.310,0.305,6.82,0.82,-0.70,0.00,14.99,0.6,0.2,0.00,0
6.357,0,14.70,1.03,-7.90,86.9,15.14,114.8,5.13,1258,14.83,1220,0.00,0.00,0.00,0.00,-11.27,5.47,0.309,0.303,6.78,0.80,-0.70,0.00,14.99,0.8,0.4,0.00,0
6.443,0,14.70,1.04,-7.94,86.9,15.14,114.8,5.13,1261,14.83,1203,0.00,0.00,0.00,0.00,-11.27,5.47,0.306,0.300,6.76,0.82,-0.70,0.00,14.99,0.8,0.4,0.00,0
6.512,0,14.70,1.04,-7.99,86.9,15.14,114.8,5.08,1261,14.83,1153,0.00,0.00,0.00,0.00,-11.13,5.47,0.303,0.297,6.70,0.81,-0.70,0.00,14.99,0.6,0.2,0.00,0
6.592,0,14.70,1.03,-8.03,86.9,15.14,115.0,5.06,1257,14.83,1153,0.00,0.00,0.00,0.00,-10.65,5.47,0.303,0.295,6.68,0.79,-0.70,0.00,14.99,0.6,0.1,0.00,0
6.682,0,14.70,1.02,-8.06,86.7,15.14,115.0,5.04,1261,14.83,1139,0.00,0.00,0.00,0.00,-10.47,5.47,0.301,0.294,6.60,0.80,-0.70,0.00,14.99,0.8,0.3,0.00,0
6.761,0,14.70,1.02,-8.12,86.9,15.14,115.0,4.97,1252,14.83,1128,0.00,0.00,0.00,0.00,-9.71,5.47,0.298,0.295,6.58,0.78,-0.70,0.00,14.99,0.7,0.5,0.00,0
6.835,0,14.70,1.01,-8.16,86.9,15.14,115.0,4.97,1262,14.83,1139,0.00,0.00,0.00,0.00,-9.61,5.47,0.294,0.298,6.52,0.77,-0.70,0.00,14.99,0.5,0.3,0.00,0
6.915,0,14.70,1.00,-8.20,86.9,15.14,115.0,5.02,1260,14.83,1089,0.00,0.00,0.00,0.00,-9.44,5.47,0.293,0.301,6.51,0.79,-0.70,0.00,15.03,0.6,0.1,0.00,0
6.991,0,14.70,0.99,-8.19,86.9,15.14,115.0,5.10,1259,14.83,1071,0.00,0.00,0.00,0.00,-9.45,5.47,0.293,0.303,6.53,0.77,-0.70,0.00,14.99,0.7,0.3,0.00,0
7.081,0,14.70,1.00,-8.18,86.9,15.14,115.0,5.13,1246,14.83,1086,0.00,0.00,0.00,0.00,-9.11,5.47,0.295,0.305,6.53,0.77,-0.70,0.00,14.99,0.8,0.4,0.00,0
7.162,0,14.70,1.00,-8.15,86.9,15.14,115.0,5.34,1262,14.83,1086,0.00,0.00,0.00,0.00,-10.49,5.47,0.296,0.307,6.65,0.80,-0.70,0.00,14.99,0.5,0.2,0.00,0
7.239,0,14.70,1.01,-8.05,86.9,15.14,115.2,5.23,1261,14.83,1096,0.00,0.00,0.00,0.00,-10.58,5.47,0.301,0.305,6.64,0.78,-0.70,0.00,14.99,0.5,0.2,0.00,0
7.321,0,14.70,1.02,-8.07,86.9,15.14,115.2,5.21,1259,14.83,1139,0.00,0.00,0.00,0.00,-10.44,5.47,0.300,0.302,6.64,0.80,-0.70,0.00,14.99,0.8,0.2,0.00,0
7.399,0,14.70,1.02,-8.07,86.9,15.14,115.2,5.21,1262,14.83,1100,0.00,0.00,0.00,0.00,-10.18,5.47,0.300,0.301,6.65,0.81,-0.70,0.00,14.99,0.8,0.4,0.00,0
7.480,0,14.70,1.01,-8.06,86.9,15.14,115.2,5.21,1260,14.83,1121,0.00,0.00,0.00,0.00,-10.24,5.47,0.300,0.300,6.63,0.78,-0.70,0.00,14.99,0.6,0.3,0.00,0
7.556,0,14.70,1.01,-8.09,86.9,15.14,115.2,5.21,1264,14.84,1103,0.00,0.00,0.00,0.00,-10.24,5.47,0.299,0.300,6.63,0.80,-0.70,0.00,14.99,0.6,0.1,0.00,0
7.640,0,14.70,1.01,-8.08,86.9,15.14,115.2,5.21,1263,14.84,1103,0.00,0.00,0.00,0.00,-9.95,5.47,0.299,0.301,6.60,0.80,-0.70,0.00,14.99,0.7,0.2,0.00,0
7.712,0,14.70,1.02,-8.09,86.9,15.14,115.2,5.21,1258,14.84,1096,0.00,0.00,0.00,0.00,-9.64,5.47,0.299,0.304,6.61,0.78,-0.70,0.00,14.99,0.8,0.4,0.00,0
7.792,0,14.70,1.02,-8.09,86.7,15.14,115.2,5.21,1264,14.84,1086,0.00,0.00,0.00,0.00,-9.74,5.47,0.299,0.305,6.62,0.80,-0.70,0.00,14.99,0.6,0.2,0.00,0
7.886,0,14.70,1.01,-8.10,86.9,15.14,115.2,5.26,1268,14.84,1079,0.00,0.00,0.00,0.00,-9.68,5.47,0.298,0.306,6.59,0.78,-0.70,0.00,14.99,0.1,0.1,0.00,0
7.952,0,14.70,1.01,-8.11,86.9,15.14,115.3,5.28,1270,14.84,1107,0.00,0.00,0.00,0.00,-9.33,5.47,0.298,0.308,6.60,0.78,-0.70,0.00,14.99,0.3,-0.1,0.00,0
8.037,0,14.70,1.02,-8.11,86.9,15.14,115.3,5.35,1276,14.84,1064,0.00,0.00,0.00,0.00,-9.67,5.47,0.298,0.310,6.60,0.80,-0.70,0.00,14.99,0.4,0.1,0.00,0
8.122,0,14.70,1.02,-8.08,86.9,15.14,115.3,5.52,1278,14.84,1082,0.00,0.00,0.00,0.00,-10.20,5.47,0.302,0.310,6.68,0.79,-0.70,0.00,14.99,0.1,0.0,0.00,0
8.199,0,14.70,1.04,-7.99,86.9,15.14,115.3,5.52,1282,14.84,1089,0.00,0.00,0.00,0.00,-10.70,5.47,0.302,0.309,6.74,0.81,-0.70,0.00,14.99,0.1,-0.1,0.00,0
8.279,0,14.70,1.05,-7.96,86.9,15.14,115.3,5.52,1276,14.84,1114,0.00,0.00,0.00,0.00,-10.60,5.47,0.306,0.308,6.75,0.79,-0.70,0.00,14.99,0.2,-0.1,0.00,0
8.359,0,14.70,1.05,-7.95,86.9,15.14,115.3,5.41,1267,14.84,1153,0.00,0.00,0.00,0.00,-9.93,5.47,0.307,0.307,6.73,0.79,-0.70,0.00,14.99,0.4,0.1,0.00,0
8.441,0,14.70,1.06,-7.97,86.9,15.14,115.3,5.40,1265,14.84,1114,0.00,0.00,0.00,0.00,-9.86,5.47,0.305,0.310,6.75,0.82,-0.70,0.00,14.99,0.1,0.0,0.00,0
8.519,0,14.70,1.04,-7.97,86.9,15.14,115.3,5.40,1264,14.84,1135,0.00,0.00,0.00,0.00,-9.82,5.47,0.305,0.310,6.72,0.79,-0.70,0.00,14.99,0.0,-0.1,0.00,0
8.599,0,14.70,1.04,-7.98,86.9,15.14,115.5,5.40,1259,14.84,1114,0.00,0.00,0.00,0.00,-9.58,5.47,0.305,0.313,6.73,0.81,-0.70,0.00,14.99,0.2,-0.1,0.00,0
8.686,0,14.70,1.04,-7.97,86.9,15.14,115.5,5.46,1259,14.84,1114,0.00,0.00,0.00,0.00,-9.51,5.47,0.305,0.313,6.74,0.81,-0.70,0.00,14.99,0.4,0.1,0.00,0
8.757,0,14.70,1.04,-7.95,86.9,15.14,115.5,5.48,1265,14.84,1110,0.00,0.00,0.00,0.00,-9.70,5.47,0.307,0.314,6.77,0.80,-0.70,0.00,14.99,0.2,0.0,0.00,0
8.842,0,14.70,1.04,-7.95,86.9,15.14,115.5,5.53,1270,14.85,1139,0.00,0.00,0.00,0.00,-9.75,5.47,0.307,0.314,6.78,0.82,-0.70,0.00,14.99,0.1,-0.1,0.00,0
8.912,0,14.70,1.05,-7.92,86.9,15.14,115.5,5.54,1268,14.85,1100,0.00,0.00,0.00,0.00,-9.65,5.47,0.308,0.316,6.78,0.80,-0.70,0.00,14.99,0.2,-0.2,0.00,0
8.992,0,14.70,1.05,-7.90,86.9,15.14,115.5,5.69,1264,14.85,1139,0.00,0.00,0.00,0.00,-9.41,5.47,0.308,0.319,6.84,0.80,-0.70,0.00,14.99,0.3,0.1,0.00,0
9.082,0,14.70,1.07,-7.83,86.9,15.14,115.5,5.73,1270,14.85,1114,0.00,0.00,0.00,0.00,-10.00,5.47,0.312,0.321,6.90,0.83,-0.70,0.00,14.99,0.1,0.0,0.00,0
9.160,0,14.70,1.07,-7.81,86.7,15.14,115.7,5.75,1268,14.85,1149,0.00,0.00,0.00,0.00,-10.26,5.47,0.315,0.321,6.93,0.81,-0.70,0.00,14.99,0.1,0.0,0.00,0
9.241,0,14.70,1.07,-7.76,86.7,15.14,115.7,5.77,1265,14.85,1149,0.00,0.00,0.00,0.00,-10.29,5.47,0.318,0.321,6.97,0.83,-0.70,0.00,14.99,0.2,-0.1,0.00,0
9.319,0,14.70,1.09,-7.74,86.9,15.14,115.7,5.77,1267,14.85,1164,0.00,0.00,0.00,0.00,-9.94,5.47,0.318,0.322,6.97,0.83,-0.70,0.00,15.03,0.4,0.0,0.00,0
9.394,0,14.70,1.08,-7.72,86.9,15.14,115.7,5.77,1263,14.85,1195,0.00,0.00,0.00,0.00,-10.07,5.47,0.318,0.324,7.00,0.82,-0.70,0.00,14.99,0.3,0.0,0.00,0
9.473,0,14.70,1.09,-7.70,86.9,15.14,115.7,5.77,1266,14.86,1181,0.00,0.00,0.00,0.00,-10.03,5.47,0.319,0.326,7.00,0.84,-0.70,0.00,14.99,0.1,0.0,0.00,0
9.556,0,14.70,1.09,-7.70,86.9,15.14,115.7,5.78,1272,14.86,1149,0.00,0.00,0.00,0.00,-10.28,5.47,0.320,0.328,7.00,0.82,-0.70,0.00,14.99,0.2,-0.2,0.00,0
