Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
0.000,10,14.55,0.00,-10.49,77.5,192.2,4.75,2453,14.63,339,335,0.00,0.00,0.00,46.76,0,4.69,0.152,0.000,0.52,-1.00,192.4,-6.6,-5.47,15.03,14.46,0.0,-0.4,0.00,0
0.035,10,14.41,1.01,-10.46,77.5,192.2,4.75,2448,14.63,339,338,4.47,0.00,0.00,46.78,0,4.69,0.153,0.155,0.52,-1.00,192.4,-5.5,-6.25,14.94,14.46,-0.4,-0.5,0.27,0
0.106,10,14.55,1.02,-10.45,77.5,192.2,4.75,2446,14.63,342,335,4.21,0.00,0.00,46.54,0,4.69,0.153,0.155,0.53,-1.00,192.4,-5.4,-6.25,14.99,14.46,-0.5,-0.2,0.20,0
0.164,10,14.55,1.02,-10.44,77.5,192.2,4.77,2442,14.63,339,336,4.47,0.00,0.00,46.35,0,4.69,0.154,0.157,0.51,-1.00,192.4,-5.2,-6.25,14.99,14.46,-0.6,-0.4,0.00,0
0.229,10,14.55,1.02,-10.44,77.5,192.2,4.77,2440,14.63,346,335,4.28,0.00,0.00,46.33,0,4.69,0.155,0.158,0.50,-1.00,192.4,-5.2,-6.25,14.99,14.46,-0.4,-0.4,0.00,0
0.299,10,14.70,1.02,-10.44,77.5,192.2,4.77,2435,14.63,339,348,4.36,0.00,0.00,46.13,0,4.69,0.155,0.158,0.53,-1.00,192.4,-5.2,-6.25,14.99,14.46,-0.6,-0.4,0.00,0
0.375,10,14.70,1.02,-10.44,77.5,192.2,4.78,2434,14.63,360,348,4.51,0.00,0.00,46.13,0,4.69,0.155,0.160,0.53,-1.00,192.4,-5.1,-5.47,14.99,14.46,-0.4,-0.6,0.00,0
0.419,10,14.85,1.03,-10.41,77.5,192.2,4.85,2428,14.63,353,350,4.14,0.00,0.00,46.24,0,4.69,0.156,0.159,0.50,-1.00,192.4,-5.0,-5.47,14.99,14.46,-0.5,-0.2,0.00,0
0.496,10,14.70,1.03,-10.39,77.5,192.2,4.88,2430,14.63,363,357,4.36,0.00,0.00,45.99,0,4.69,0.156,0.159,0.51,-1.00,192.4,-5.0,-5.47,14.99,14.46,-0.7,-0.4,0.00,0
0.563,10,14.70,1.03,-10.34,77.5,192.2,4.89,2426,14.63,356,361,4.32,0.00,0.00,45.76,0,4.69,0.157,0.159,0.54,-1.00,192.4,-5.0,-5.47,14.99,14.46,-0.5,-0.5,0.00,0
0.617,10,14.70,1.05,-10.35,77.5,192.2,4.89,2424,14.63,367,357,4.22,0.00,0.00,45.34,0,4.69,0.157,0.159,0.53,-1.00,192.4,-4.9,-5.47,14.99,14.46,-0.6,-0.4,0.00,0
0.677,10,14.70,1.05,-10.34,77.5,192.2,4.89,2417,14.63,367,358,4.59,0.00,0.00,45.47,0,4.69,0.160,0.159,0.51,-1.00,192.4,-4.9,-4.69,14.99,14.46,-0.6,-0.4,0.00,0
0.756,10,14.70,1.04,-10.33,77.5,192.2,4.89,2415,14.63,346,345,4.21,0.00,0.00,45.44,0,4.69,0.160,0.160,0.52,-1.00,192.4,-4.7,-5.47,14.99,14.46,-0.4,-0.2,0.00,0
0.810,10,14.70,1.04,-10.32,77.5,192.2,4.90,2411,14.63,353,344,4.35,0.00,0.00,45.42,0,4.69,0.160,0.164,0.54,-1.00,192.4,-3.8,-5.47,14.99,14.46,-0.6,-0.4,0.00,0
0.878,12,14.70,1.04,-10.24,77.5,192.2,5.21,2406,14.63,349,357,4.41,0.00,0.00,45.33,0,4.69,0.160,0.181,0.54,-1.00,192.4,-1.3,-5.47,14.99,14.46,-0.2,-0.5,0.00,0
0.955,17,14.70,1.09,-9.79,77.5,192.4,7.32,2409,14.64,392,406,0.00,0.00,0.00,44.50,0,4.69,0.168,0.250,0.56,-1.00,192.4,6.6,-5.47,14.99,14.47,0.5,-0.2,0.00,0
1.009,20,14.85,1.52,-8.66,77.5,192.4,9.53,2420,14.66,448,544,0.00,0.00,0.00,43.44,0,4.69,0.168,0.351,0.65,-1.00,192.4,26.1,-5.47,14.90,14.72,1.7,-0.4,0.00,0
1.076,24,14.85,1.52,-7.51,77.5,192.4,10.86,2422,14.73,636,725,0.00,0.00,0.00,36.06,0,1.56,0.233,0.412,0.81,-1.00,192.4,36.5,-3.91,14.85,15.59,4.8,-0.6,7.11,0
1.150,30,14.99,2.20,-6.05,77.5,192.4,13.08,2416,14.82,756,864,0.00,0.00,0.00,32.58,0,2.34,0.337,0.557,0.96,-1.00,192.4,55.0,-3.91,14.75,16.45,13.6,-0.4,37.61,0
1.205,48,14.85,3.79,-1.72,77.5,192.4,27.45,2425,14.91,873,1160,0.00,0.00,0.00,32.78,0,2.34,0.337,1.161,1.25,-1.00,192.4,122.7,-3.12,14.57,19.88,17.4,-0.6,80.35,0
1.281,69,14.85,3.79,-0.39,77.5,192.4,47.76,2469,15.17,1206,1308,0.00,0.00,0.00,28.21,0,5.47,0.581,1.607,1.52,-1.00,192.4,209.4,-1.56,13.87,27.57,18.9,-0.2,89.73,0
1.332,100,14.70,4.19,0.31,77.5,192.4,60.91,2442,15.26,1181,1243,0.00,0.00,0.00,26.71,0,5.47,0.639,1.722,1.65,-1.00,192.4,261.9,-1.56,14.47,33.08,15.4,-0.4,88.39,0
1.398,100,14.85,4.64,0.77,77.5,192.4,61.39,2443,15.29,1224,1329,0.31,3.23,0.00,26.15,0,5.47,0.639,1.729,1.69,-1.00,192.4,403.3,-1.56,15.08,34.62,14.8,-4.5,85.79,0
1.473,100,15.58,4.64,1.29,77.5,192.4,63.14,2485,15.39,1330,1516,1.31,2.20,0.00,21.80,0,4.69,0.698,1.735,1.71,-1.00,192.4,403.3,-0.78,15.74,32.23,17.1,-17.2,86.69,0
1.536,100,15.88,5.36,2.02,77.5,192.4,64.69,2496,15.51,1450,1546,0.80,1.29,0.00,21.44,0,4.69,0.808,1.735,1.78,-1.00,192.4,403.3,3.91,16.43,31.78,20.8,-33.4,81.35,0
1.591,100,15.29,5.36,3.18,77.5,192.4,67.58,2502,15.54,1426,1607,0.48,0.74,0.00,20.11,0,4.69,0.808,1.736,1.89,-1.00,192.4,403.3,3.91,17.32,33.40,23.0,-41.4,76.57,0
1.660,100,14.55,6.09,4.19,77.5,192.4,74.52,2536,15.70,1567,1843,0.44,0.68,0.00,16.57,0,3.91,0.899,1.977,1.99,-1.00,192.4,403.3,2.34,18.39,37.04,24.2,-44.9,75.90,0
1.718,100,13.38,6.85,5.60,77.5,192.4,75.40,2548,15.81,1829,1874,0.41,0.62,0.00,16.32,0,3.91,1.010,1.993,2.12,-1.00,192.4,403.3,1.56,19.37,36.77,24.9,-43.7,73.34,0
1.796,100,12.49,6.85,6.76,77.5,192.4,76.38,2585,15.93,1801,1975,0.40,0.60,0.00,15.55,0,3.91,1.010,2.011,2.24,-1.00,192.4,403.3,0.00,20.63,36.72,25.2,-43.1,72.52,0
1.851,100,12.20,7.98,8.01,77.5,192.4,76.24,2600,16.07,1932,2022,0.40,0.61,0.00,14.53,0,3.12,1.161,2.028,2.47,-1.00,192.4,403.3,0.00,21.80,36.41,25.1,-43.8,73.40,0
1.920,100,12.20,9.00,9.46,77.5,192.4,76.69,2639,16.27,1989,2061,0.40,0.61,0.00,13.34,1,3.12,1.161,2.053,2.62,-1.00,192.4,403.3,0.00,23.20,36.22,25.1,-43.2,76.30,0
1.978,100,12.35,9.00,11.33,77.5,192.4,76.81,2663,16.44,2091,2081,0.41,0.61,-1.37,10.96,0,2.34,1.289,2.065,2.74,-1.00,192.4,403.3,0.00,24.60,35.87,25.0,-43.4,80.97,0
2.049,100,12.49,10.39,13.05,77.5,192.4,77.37,2697,16.68,2113,2112,0.41,0.62,-1.37,9.26,0,2.34,1.462,2.102,2.88,-1.00,192.4,403.3,0.78,26.70,35.82,25.3,-43.6,81.62,0
2.117,100,12.49,11.62,15.17,77.5,192.4,78.62,2747,16.83,2176,2173,0.42,0.63,-1.37,9.05,0,2.34,1.462,2.133,3.13,-1.00,192.4,403.3,1.56,28.19,35.64,24.9,-43.2,81.02,0
2.183,100,12.64,11.62,16.76,77.5,192.4,79.04,2784,17.09,2244,2194,0.43,0.64,-1.37,8.49,0,2.34,1.604,2.160,3.26,-1.00,192.4,403.3,1.56,30.06,35.59,25.1,-43.6,80.24,0
2.240,100,12.94,13.08,18.12,77.5,192.2,80.48,2819,17.27,2258,2248,0.43,0.65,-1.37,6.56,0,2.34,1.763,2.193,3.47,-1.00,192.4,403.3,3.12,31.69,36.06,25.1,-43.3,79.21,0
2.320,100,13.38,14.80,19.28,77.5,192.2,82.25,2872,17.62,2212,2287,0.45,0.67,-1.37,5.38,0,2.34,1.763,2.228,3.66,-1.00,192.4,403.3,4.69,33.18,36.38,25.6,-43.7,80.54,0
2.375,100,13.38,14.80,20.54,77.5,192.2,82.20,2943,17.90,2339,2344,0.45,0.67,-1.37,4.58,0,2.34,1.954,2.260,3.71,-1.00,192.4,403.3,4.69,34.12,37.08,25.8,-43.1,83.87,0
2.444,100,13.23,16.17,21.24,77.7,192.2,82.20,2972,18.16,2346,2373,0.46,0.68,-1.37,2.96,0,2.34,2.078,2.292,3.76,-1.00,192.4,403.3,5.47,35.33,37.43,25.6,-43.4,86.62,0
2.504,100,13.08,17.19,21.93,77.7,192.2,82.20,3020,18.35,2463,2402,0.46,0.69,-1.37,2.59,0,2.34,2.078,2.300,3.83,-1.00,192.4,403.3,5.47,36.03,37.94,25.9,-43.5,86.69,0
2.571,100,12.94,17.19,22.49,77.7,192.2,82.20,3087,18.53,2431,2408,0.48,0.70,-1.37,2.09,0,2.34,2.156,2.300,3.91,-1.00,192.4,403.3,4.69,36.73,37.99,25.6,-43.4,84.96,0
2.628,100,12.49,18.29,22.78,77.7,192.2,82.20,3112,18.76,2396,2412,0.42,0.62,-1.37,1.51,0,2.34,2.240,2.300,4.00,-1.00,192.4,403.3,5.47,37.24,37.80,25.3,-43.2,84.16,0
2.698,100,12.20,19.23,23.12,77.7,192.2,71.99,3162,18.92,2424,2415,0.37,0.55,-1.37,1.09,0,2.34,2.240,2.300,4.00,-1.00,192.4,403.3,4.69,37.57,37.92,24.2,-42.4,82.59,0
2.764,100,12.35,19.23,23.18,77.7,192.2,57.98,3210,19.05,2215,2421,0.33,0.50,-1.37,0.45,0,2.34,2.294,2.300,3.98,-1.00,192.4,403.3,4.69,37.76,37.91,23.6,-42.2,81.76,0
2.829,100,12.05,19.68,23.05,77.7,192.2,47.63,3231,19.15,2346,2422,0.39,0.58,-1.37,0.29,0,2.34,2.299,2.300,4.04,-1.00,192.4,403.3,5.47,38.08,37.91,22.7,-41.8,81.28,0
2.896,100,12.20,19.68,23.00,77.7,192.2,44.29,3277,19.18,2346,2428,0.46,0.72,-1.37,0.68,0,2.34,2.299,2.300,4.04,-1.00,192.4,403.3,4.69,38.18,37.99,22.1,-41.4,80.99,0
2.962,100,11.91,19.78,23.05,77.9,192.2,44.91,3311,19.23,2378,2431,0.61,0.93,-1.37,1.15,0,2.34,2.275,2.300,3.99,-1.00,192.4,403.3,5.47,38.32,38.11,21.3,-41.0,80.80,0
3.019,100,12.05,20.00,23.08,77.9,192.2,46.45,3345,19.29,2375,2434,0.73,1.16,-0.87,1.40,0,2.34,2.262,2.300,4.08,-1.00,192.4,403.3,4.69,38.41,38.26,20.8,-40.8,80.85,0
3.096,100,11.91,20.00,23.00,77.9,192.2,48.27,3417,19.40,2364,2441,0.89,1.44,-0.87,2.12,0,2.34,2.262,2.300,4.06,-1.00,192.4,403.3,4.69,38.22,38.38,19.9,-40.4,81.04,0
3.151,100,11.91,20.14,23.11,77.9,192.2,69.21,3445,19.44,2375,2445,1.04,1.70,-0.87,2.95,0,2.34,2.241,2.300,4.07,-1.00,192.4,403.3,4.69,38.18,38.55,19.1,-39.5,81.84,0
3.218,100,11.91,20.63,22.96,77.9,192.2,81.26,3488,19.54,2364,2450,1.19,1.96,-0.87,3.10,0,2.34,2.241,2.295,4.05,-1.00,192.5,403.3,3.91,37.99,38.67,18.3,-39.6,82.32,0
3.284,100,11.91,20.63,22.66,77.9,192.2,82.25,3550,19.61,2226,2455,1.28,2.20,-0.87,3.66,0,2.34,2.237,2.289,4.03,-1.00,192.5,403.3,3.91,37.80,38.74,17.5,-38.9,83.10,0
3.353,100,11.76,20.53,22.41,77.9,192.2,82.22,3608,19.62,2325,2460,1.34,2.33,-0.87,4.57,0,2.34,2.186,2.280,3.91,-1.00,192.5,403.3,4.69,37.43,38.80,16.5,-38.5,84.03,0
3.412,100,11.61,20.80,22.28,77.9,192.2,82.20,3620,19.62,2396,2463,1.31,2.38,-0.87,4.96,0,2.34,2.186,2.278,3.99,-1.00,192.5,403.3,3.91,37.20,38.82,15.3,-37.7,84.99,0
3.478,100,11.61,20.80,22.13,77.9,192.2,82.20,3661,19.64,2389,2466,1.28,2.36,-0.87,5.14,0,2.34,2.154,2.271,4.00,-1.00,192.5,403.3,3.91,37.06,38.76,14.8,-37.4,85.31,0
3.555,100,11.47,20.80,21.83,77.9,192.2,82.20,3724,19.68,2467,2473,1.23,2.31,-0.87,5.42,0,2.34,2.128,2.261,3.85,-1.00,192.5,403.3,3.12,36.78,38.71,13.9,-37.1,85.52,0
3.609,100,11.32,21.03,21.62,77.9,192.2,82.20,3770,19.73,2460,2476,1.21,2.34,-0.87,6.02,0,2.34,2.128,2.254,3.95,-1.00,192.5,403.3,1.56,36.68,38.64,13.2,-36.7,85.88,0
3.670,100,11.47,21.03,21.47,78.1,192.2,82.20,3788,19.78,2406,2479,1.19,2.39,-0.87,6.18,0,2.34,2.104,2.249,3.92,-1.00,192.5,403.3,1.56,36.31,38.62,12.2,-36.2,86.05,0
3.743,100,11.32,21.21,21.43,78.1,192.2,82.20,3824,19.81,2583,2482,1.25,2.56,-0.87,6.45,0,2.34,2.085,2.243,3.79,-1.00,192.5,403.3,1.56,36.22,38.59,11.4,-35.5,86.02,0
3.797,100,11.32,21.28,21.39,78.1,192.2,82.20,3874,19.85,2665,2487,1.31,2.75,-0.87,6.61,0,2.34,2.085,2.236,3.79,-1.00,192.5,403.3,0.00,36.17,38.58,11.1,-35.6,86.04,0
3.876,100,11.32,21.28,21.44,78.1,192.2,82.20,3925,19.96,2690,2492,1.42,3.09,-0.87,6.62,0,2.34,2.067,2.229,3.80,-1.00,192.5,403.3,0.00,36.22,38.58,10.2,-35.1,85.88,0
3.930,100,11.32,21.60,21.17,78.1,192.2,82.20,3955,19.99,2548,2496,1.60,3.58,-0.87,6.70,0,2.34,2.063,2.223,3.77,-1.00,192.5,403.3,-0.78,36.54,38.60,9.6,-34.5,86.23,0
4.011,100,11.32,21.44,20.84,78.1,192.2,82.20,3988,19.98,2541,2499,1.76,3.84,-0.87,7.14,0,2.34,2.063,2.216,3.73,-1.00,192.5,403.3,-1.56,35.75,38.59,8.8,-34.2,87.44,0
4.065,100,11.32,21.44,20.65,78.1,192.2,82.19,4009,19.99,2633,2500,1.51,3.73,-0.87,7.16,0,2.34,2.020,2.213,3.86,-1.00,192.5,403.3,-1.56,35.52,38.50,8.1,-33.8,87.45,0
4.135,100,11.32,21.73,20.52,78.1,192.2,82.19,4034,20.03,2644,2503,1.34,3.77,-0.87,7.46,0,2.34,2.015,2.208,3.85,-1.00,192.6,403.3,-2.34,35.52,38.29,7.6,-33.5,87.20,0
4.192,100,11.47,21.73,20.37,78.1,192.2,82.19,4073,20.08,2718,2508,0.97,2.53,-0.37,7.75,0,2.34,2.015,2.201,3.71,-1.00,192.6,403.3,-2.34,35.42,38.08,7.1,-33.4,86.88,0
4.273,100,11.61,21.92,20.21,78.1,192.2,82.19,4128,20.19,2718,2512,1.00,2.63,-0.37,8.27,0,2.34,2.012,2.194,3.69,-1.00,192.6,403.3,-2.34,35.00,37.92,6.8,-33.1,86.89,0
4.325,100,11.61,22.09,20.02,78.3,192.2,82.19,4153,20.23,2576,2516,1.27,3.41,-0.37,8.45,0,2.34,2.003,2.189,3.65,-1.00,192.6,403.3,-1.56,34.86,37.75,6.8,-33.1,86.72,0
4.390,100,11.61,22.09,19.76,78.3,192.2,82.19,4199,20.28,2569,2519,1.02,2.56,-0.37,8.45,0,2.34,2.003,2.182,3.76,-1.00,192.6,403.3,-2.34,34.63,37.62,6.4,-32.7,86.84,0
4.464,100,11.76,22.22,19.59,78.3,192.2,82.19,4223,20.34,2718,2522,1.19,3.35,-0.37,8.69,0,2.34,1.985,2.177,3.63,-1.00,192.6,403.3,-2.34,34.77,37.48,6.2,-32.4,86.87,0
4.518,100,11.47,22.41,19.49,78.3,192.2,82.19,4263,20.34,2633,2525,1.06,3.45,-0.37,8.79,0,2.34,1.985,2.171,3.65,-1.00,192.6,403.3,-2.34,34.30,37.38,6.2,-32.3,86.91,0
4.578,100,11.61,22.41,19.41,78.3,192.2,82.19,4290,20.38,2633,2529,1.07,3.11,-0.37,8.86,0,2.34,1.972,2.167,3.73,-1.00,192.6,403.3,-2.34,34.16,37.32,5.8,-32.2,86.85,0
4.648,100,11.61,22.55,19.24,78.3,192.2,82.19,4332,20.41,2690,2534,1.16,3.41,-0.37,9.08,0,2.34,1.960,2.160,3.58,-1.00,192.6,403.3,-2.34,34.07,37.31,5.6,-31.8,87.19,0
4.715,100,11.61,22.55,19.10,78.3,192.2,82.19,4367,20.44,2711,2537,1.19,3.57,-0.37,9.18,0,2.34,1.960,2.154,3.66,-1.00,192.7,403.3,-2.34,34.35,37.25,5.6,-31.9,87.27,0
4.781,100,11.61,22.55,18.94,78.4,192.2,82.19,4414,20.47,2633,2541,1.21,3.14,-0.37,9.32,0,2.34,1.941,2.145,3.53,-1.00,192.7,403.3,-2.34,34.30,37.23,5.3,-31.5,87.48,0
4.840,100,11.61,22.63,18.84,78.4,192.2,82.19,4442,20.53,2658,2544,1.12,3.53,0.13,10.03,0,2.34,1.920,2.141,3.58,-1.00,192.7,403.3,-2.34,34.16,37.20,5.0,-31.2,87.94,0
4.910,100,11.61,22.80,18.72,78.4,192.2,82.19,4465,20.54,2700,2547,1.16,3.98,0.13,10.09,0,2.34,1.920,2.136,3.61,-1.00,192.7,403.3,-2.34,33.56,37.15,4.8,-31.0,88.16,0
4.968,100,11.61,22.80,18.63,78.4,192.4,82.25,4493,20.56,2693,2550,1.14,3.73,0.13,10.21,0,2.34,1.908,2.133,3.54,-1.00,192.7,403.3,-3.12,33.32,37.10,4.8,-30.8,88.42,0
5.038,100,11.61,22.81,18.55,78.4,192.4,82.19,4539,20.58,2537,2554,0.96,3.19,0.13,10.30,0,2.34,1.892,2.125,3.45,-1.00,192.7,403.3,-2.34,33.84,37.05,4.5,-30.7,88.38,0
5.097,100,11.61,22.96,18.38,78.4,192.4,82.18,4582,20.68,2534,2558,1.20,4.10,0.13,10.45,0,2.34,1.892,2.119,3.60,-1.00,192.7,403.3,-2.34,33.74,36.83,4.4,-30.4,88.63,0
5.175,100,11.61,22.96,18.19,78.8,192.4,82.16,4618,20.70,2534,2561,1.49,5.29,0.63,11.04,0,2.34,1.883,2.113,3.41,-1.00,192.7,403.3,-3.12,32.86,36.78,4.1,-30.1,88.82,0
5.230,100,11.61,23.13,18.00,78.8,192.4,82.16,4635,20.71,2537,2563,1.10,4.24,0.63,11.12,0,2.34,1.867,2.110,3.55,-1.00,192.8,403.3,-2.34,33.42,36.68,3.4,-29.6,88.86,0
5.300,100,11.47,23.24,17.85,78.8,192.4,82.16,4664,20.73,2523,2566,0.92,3.91,0.63,11.28,0,2.34,1.867,2.105,3.37,-1.00,192.8,403.3,-2.34,33.09,36.58,3.2,-29.2,89.12,0
5.363,100,11.47,23.24,17.69,78.8,192.6,82.16,4698,20.76,2679,2570,0.89,3.64,0.63,11.36,0,2.34,1.859,2.098,3.41,-1.00,192.8,403.3,-3.12,33.09,36.43,3.1,-29.1,89.00,0
5.435,100,11.47,23.26,17.53,78.8,192.6,82.16,4738,20.80,2679,2573,0.81,11.15,0.63,11.46,0,2.34,1.846,2.092,3.51,-1.00,192.8,403.3,-3.12,32.86,36.32,2.8,-29.0,89.27,0
5.492,100,11.47,23.26,17.27,78.8,192.6,82.16,4774,20.85,2644,2577,0.37,14.48,1.13,12.07,0,2.34,1.846,2.086,3.42,-1.00,192.8,403.3,-3.12,32.02,36.10,2.4,-28.4,89.27,0
5.561,100,11.47,23.41,17.18,79.0,192.6,82.16,4797,20.86,2605,2579,0.00,20.07,1.13,12.15,0,2.34,1.837,2.082,3.39,-1.00,192.8,403.3,-3.12,32.16,36.00,1.2,-28.0,89.45,0
5.625,100,11.47,23.56,17.05,79.0,192.6,82.16,4814,20.89,2658,2582,0.00,22.23,1.13,12.22,0,2.34,1.825,2.080,3.33,-1.00,192.8,403.3,-3.12,32.02,35.92,-0.4,-27.9,89.70,0
5.693,100,11.32,23.56,16.95,79.0,192.6,82.15,4851,20.88,2665,2585,0.00,25.18,1.13,12.38,0,2.34,1.825,2.073,3.33,-1.00,192.9,403.3,-3.91,31.74,35.92,-0.4,-27.7,89.63,0
5.752,100,11.47,23.56,16.87,79.0,192.6,82.15,4875,20.94,2583,2587,0.00,26.10,1.63,12.45,0,2.34,1.814,2.069,3.35,-1.00,192.9,403.3,-3.91,31.69,35.80,-0.8,-27.3,89.70,0
5.818,100,11.47,23.68,16.75,79.0,192.7,82.15,4912,20.96,2668,2592,0.00,28.51,1.63,13.03,0,2.34,1.814,2.063,3.31,-1.00,192.9,403.3,-3.91,31.65,35.71,-0.8,-27.1,89.99,0
5.878,100,11.47,23.68,16.62,79.2,192.7,82.21,4947,21.01,2527,2595,0.00,33.47,1.63,13.11,0,2.34,1.806,2.056,3.36,-1.00,192.9,403.3,-3.91,31.55,35.60,-0.6,-26.6,90.12,0
5.958,100,11.47,23.73,16.52,79.2,192.7,82.21,4979,21.04,2661,2598,0.00,37.24,1.63,13.30,0,2.34,1.794,2.051,3.43,-1.00,192.9,403.3,-3.91,31.88,35.51,-0.6,-26.4,90.38,0
6.013,100,11.47,23.86,16.27,79.2,192.7,82.21,5020,21.05,2676,2599,0.00,41.53,2.13,13.40,0,2.34,1.794,2.041,3.29,-1.00,192.9,403.2,-3.91,31.69,35.40,-0.6,-25.9,90.57,0
6.078,100,11.47,23.86,16.10,79.2,192.7,82.17,5066,21.09,2548,2599,0.00,44.20,2.13,13.98,0,2.34,1.780,2.035,3.22,-1.00,193.0,400.7,-3.91,31.50,35.28,-0.7,-25.7,90.97,0
6.154,100,11.47,23.84,15.98,79.3,192.9,82.17,5063,21.09,2658,2599,0.00,49.90,2.13,14.08,0,2.34,1.759,2.036,3.21,-1.00,193.0,400.3,-3.91,31.32,35.23,-0.6,-25.1,91.15,0
6.210,100,11.47,23.86,15.83,79.3,192.9,82.16,5090,21.05,2661,2599,0.00,51.32,2.13,14.17,0,2.34,1.759,2.028,3.23,-1.00,193.0,399.4,-3.91,30.71,35.20,-0.7,-24.8,91.20,0
6.268,100,11.61,23.86,15.68,79.3,192.9,82.21,5129,21.07,2676,2599,0.00,52.31,2.63,14.30,0,2.34,1.746,2.022,3.22,-1.00,193.0,397.5,-3.12,31.04,35.07,-0.4,-25.1,91.48,0
6.347,100,11.47,23.83,15.56,79.3,192.9,82.16,5159,21.07,2523,2599,0.00,55.34,2.63,14.89,0,2.34,1.732,2.014,3.25,-1.00,193.0,396.4,-3.12,30.90,35.00,-0.6,-24.5,91.66,0
6.401,100,11.47,23.86,15.43,79.3,192.9,82.22,5180,21.10,2506,2599,0.00,58.88,2.63,14.89,0,2.34,1.732,2.010,3.23,-1.00,193.1,394.8,-3.12,30.38,34.82,-0.6,-24.1,91.70,0
6.470,100,11.47,23.86,15.35,79.5,192.9,82.15,5229,21.12,2555,2599,0.00,61.37,2.63,14.97,0,2.34,1.722,2.001,3.20,-1.00,193.1,392.6,-3.12,30.15,34.67,-0.6,-23.9,91.30,0
6.530,100,11.47,24.03,15.22,79.5,193.1,82.15,5260,21.16,2587,2599,0.00,66.98,3.13,15.04,0,2.34,1.712,1.996,3.18,-1.00,193.1,391.1,-3.12,30.71,34.35,-0.5,-23.4,90.89,0
6.606,100,11.47,24.04,15.08,79.5,193.1,82.15,5292,21.19,2552,2599,0.00,70.31,3.13,15.64,0,2.34,1.712,1.989,3.22,-1.00,193.1,389.1,-3.12,30.62,34.19,-0.5,-23.1,90.61,0
6.662,100,11.47,24.04,14.97,79.7,193.1,82.15,5316,21.18,2704,2599,0.00,73.35,3.13,15.66,0,2.34,1.698,1.987,3.16,-1.00,193.1,388.3,-3.12,29.87,33.99,-0.3,-22.9,90.44,0
6.736,100,11.47,24.16,14.90,79.7,193.1,82.20,5328,21.21,2640,2599,0.00,74.63,3.13,15.69,0,2.34,1.690,1.981,3.15,-1.00,193.2,387.2,-3.12,30.20,33.87,-0.6,-22.4,90.18,0
6.792,100,11.47,24.16,14.78,79.7,193.1,82.20,5353,21.21,2598,2599,0.00,76.32,3.63,16.27,0,2.34,1.690,1.976,3.11,-1.00,193.2,386.3,-3.12,30.38,33.68,-0.6,-22.3,90.17,0
6.861,100,11.47,24.15,14.67,79.7,193.1,82.20,5396,21.23,2665,2599,0.00,78.46,3.63,16.32,0,2.34,1.682,1.967,3.08,-1.00,193.2,384.1,-3.12,29.64,33.49,-0.6,-22.2,89.45,0
6.919,100,11.47,24.17,14.55,79.9,193.1,82.21,5403,21.26,2640,2599,0.00,82.86,3.63,16.36,0,2.34,1.670,1.963,3.13,-1.00,193.2,382.9,-3.12,30.01,33.17,-0.7,-21.8,89.19,0
6.990,100,11.47,24.17,14.48,79.9,193.1,82.21,5441,21.28,2548,2599,0.00,85.72,3.63,16.41,0,2.34,1.670,1.959,3.20,-1.00,193.3,381.6,-3.12,29.22,33.07,-0.8,-21.4,88.84,0
7.056,100,11.47,24.23,14.37,79.9,193.3,82.21,5453,21.29,2573,2599,0.00,88.46,4.13,16.95,0,2.34,1.662,1.956,3.06,-1.00,193.3,380.7,-3.91,29.36,32.89,-0.6,-21.2,88.78,0
7.120,100,11.47,24.37,14.34,79.9,193.3,82.16,5475,21.28,2559,2599,0.00,89.10,4.13,16.95,0,2.34,1.662,1.951,3.04,-1.00,193.3,380.1,-3.12,29.08,32.72,-0.7,-20.9,88.76,0
7.186,100,11.47,24.37,14.26,80.1,193.3,82.15,5500,21.29,2683,2599,0.00,91.15,4.13,16.97,0,2.34,1.656,1.946,3.04,-1.00,193.3,379.4,-3.91,29.17,32.68,-0.7,-20.9,88.19,0
7.255,100,11.32,24.36,14.23,80.1,193.3,82.15,5532,21.34,2566,2599,0.00,93.24,4.13,17.01,0,2.34,1.651,1.940,3.02,-1.00,193.3,377.1,-3.91,29.64,32.50,-0.8,-20.7,87.98,0
7.314,100,11.47,24.49,14.16,80.1,193.3,82.15,5561,21.37,2679,2599,0.00,96.01,4.63,17.53,0,2.34,1.651,1.935,3.15,-1.00,193.4,375.0,-3.91,29.64,32.34,-0.8,-20.5,88.01,0
