Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_update_1.ptm]
0.000,22,13.23,2.12,-7.58,51.1,186.3,9.52,2792,14.76,926,927,0.00,0.00,0.00,37.88,0,4.69,0.282,0.000,0.80,-1.00,196.5,29.3,1.56,15.31,15.51,0.0,-0.5,3.57,0
0.056,22,13.38,2.23,-7.42,51.1,186.1,9.55,2799,14.77,909,917,0.00,0.00,0.00,37.26,0,4.69,0.293,0.313,0.84,-1.00,196.5,29.5,2.34,15.36,15.57,26.9,-0.6,3.70,0
0.123,22,13.96,2.26,-7.31,51.1,186.1,9.60,2803,14.78,912,924,0.00,0.00,0.00,37.96,0,4.69,0.293,0.316,0.82,-1.00,196.5,29.4,3.12,15.46,15.61,27.8,-0.4,3.84,0
0.183,22,14.26,2.26,-7.18,51.1,186.1,9.65,2797,14.78,916,937,0.00,0.00,0.00,38.08,0,4.69,0.300,0.317,0.87,-1.00,196.5,29.5,3.12,15.50,15.61,28.4,-0.5,3.98,0
0.245,22,14.41,2.32,-7.08,51.1,186.1,9.65,2799,14.79,930,953,0.00,0.00,0.00,37.96,0,4.69,0.307,0.317,0.84,-1.00,196.5,29.6,3.12,15.55,15.62,29.2,-0.4,3.59,0
0.305,22,14.55,2.37,-7.02,51.1,186.1,9.66,2804,14.80,940,970,0.00,0.00,0.00,37.82,0,4.69,0.307,0.320,0.89,-1.00,196.5,29.6,3.12,15.69,15.64,28.9,-0.4,2.60,0
0.386,22,14.70,2.37,-6.99,51.1,186.1,9.66,2805,14.80,965,979,0.00,0.00,0.00,37.65,0,4.69,0.314,0.322,0.88,-1.00,196.5,30.2,3.91,15.74,15.69,29.0,-0.6,3.75,0
0.440,22,14.70,2.39,-6.95,51.1,185.9,9.67,2801,14.80,990,973,0.00,0.00,0.00,37.61,0,4.69,0.315,0.325,0.85,-1.00,196.5,30.3,3.12,15.78,15.71,28.2,-0.4,3.76,0
0.510,22,14.70,2.39,-6.88,51.1,185.9,9.77,2806,14.81,972,1027,0.00,0.00,0.00,37.59,0,4.69,0.315,0.327,0.89,-1.00,196.5,30.9,3.12,15.87,15.76,28.0,-0.6,4.50,0
0.566,22,14.70,2.42,-6.84,51.1,185.9,9.71,2803,14.81,1057,1040,0.00,0.00,0.00,37.18,0,5.47,0.320,0.332,0.87,-1.00,196.5,31.1,3.12,15.92,15.78,27.6,-0.2,4.86,0
0.650,22,14.70,2.46,-6.82,51.1,185.9,9.79,2807,14.81,1011,1047,0.00,0.00,0.00,37.12,0,5.47,0.325,0.333,0.90,-1.00,196.5,31.9,3.91,15.97,15.85,26.7,-0.6,5.69,0
0.706,22,14.55,2.46,-6.81,51.1,185.9,9.79,2803,14.82,1071,1050,0.00,0.00,0.00,36.92,0,5.47,0.325,0.334,0.87,-1.00,196.5,32.0,3.12,16.06,15.84,26.4,-0.4,5.01,0
0.765,22,14.41,2.48,-6.79,51.1,185.9,9.79,2806,14.82,1033,1053,0.00,0.00,0.00,36.62,0,5.47,0.327,0.334,0.90,-1.00,196.5,32.0,3.12,16.11,15.86,25.4,-0.5,5.56,0
0.824,22,14.41,2.50,-6.78,51.1,185.9,9.79,2806,14.82,1061,1059,0.00,0.00,0.00,36.46,0,5.47,0.327,0.334,0.92,-1.00,196.5,32.2,3.12,16.20,15.87,25.1,-0.6,5.03,0
0.901,22,14.41,2.50,-6.78,51.1,185.9,9.79,2812,14.83,1064,1062,0.00,0.00,0.00,36.30,0,5.47,0.331,0.334,0.88,-1.00,196.5,32.1,3.12,16.25,15.86,24.3,-0.4,4.97,0
0.966,22,14.41,2.52,-6.79,51.1,185.9,9.79,2811,14.83,1068,1060,0.00,0.00,0.00,36.26,0,5.47,0.332,0.335,0.91,-1.00,196.5,32.3,3.12,16.25,15.89,24.1,-0.6,5.24,0
1.031,22,14.41,2.54,-6.76,51.1,185.9,9.80,2809,14.83,1079,1034,0.00,0.00,0.00,36.06,0,5.47,0.332,0.340,0.88,-1.00,196.5,32.4,3.12,16.34,15.88,23.4,-0.3,5.67,0
1.085,23,14.41,2.54,-6.69,51.1,185.9,10.09,2818,14.83,1050,1054,0.00,0.00,0.00,35.92,0,5.47,0.335,0.348,0.92,-1.00,196.5,33.8,2.34,16.34,16.01,23.4,-0.6,7.61,0
1.162,23,14.55,2.58,-6.56,51.1,185.9,10.13,2822,14.85,1047,1070,0.00,0.00,0.00,35.42,0,5.47,0.340,0.350,0.93,-1.00,196.5,34.5,2.34,16.39,16.07,22.4,-0.4,7.51,0
1.242,23,14.55,2.63,-6.60,51.1,185.9,10.01,2825,14.85,1064,1072,0.00,0.00,0.00,35.23,0,5.47,0.340,0.350,0.89,-1.00,196.5,34.9,3.12,16.43,16.09,21.6,-0.6,8.55,0
1.286,23,14.70,2.63,-6.60,51.1,185.7,9.98,2819,14.85,1054,1073,0.00,0.00,0.00,35.08,0,5.47,0.346,0.352,0.93,-1.00,196.5,35.1,2.34,16.48,16.11,20.8,-0.5,8.32,0
1.346,23,14.70,2.65,-6.62,51.1,185.7,9.97,2823,14.86,1064,1099,0.00,0.00,0.00,34.76,0,5.47,0.348,0.353,0.89,-1.00,196.5,35.3,2.34,16.53,16.13,19.6,-0.5,8.74,0
1.433,23,14.70,2.67,-6.60,51.1,185.7,9.97,2822,14.86,1096,1102,0.00,0.00,0.00,34.63,0,5.47,0.348,0.353,0.89,-1.00,196.5,35.4,3.12,16.58,16.14,19.4,-0.6,7.82,0
1.486,23,14.55,2.67,-6.61,51.1,185.7,9.97,2822,14.86,1110,1102,0.00,0.00,0.00,34.56,0,5.47,0.350,0.353,0.92,-1.00,196.5,35.3,3.12,16.62,16.14,18.6,-0.5,8.28,0
1.546,23,14.55,2.67,-6.60,51.1,185.7,9.97,2826,14.86,1132,1105,0.00,0.00,0.00,34.50,0,5.47,0.351,0.353,0.89,-1.00,196.5,35.3,3.12,16.67,16.14,18.4,-0.7,8.71,0
1.611,23,14.55,2.68,-6.60,51.1,185.7,10.03,2825,14.86,1121,1108,0.00,0.00,0.00,34.37,0,5.47,0.351,0.353,0.92,-1.00,196.5,35.3,3.12,16.67,16.14,17.7,-0.5,8.20,0
1.686,23,14.55,2.68,-6.61,51.1,185.7,10.03,2831,14.86,1128,1108,0.00,0.00,0.00,34.34,0,5.47,0.351,0.354,0.93,-1.00,196.5,35.2,3.12,16.67,16.15,17.4,-0.6,8.40,0
1.741,24,14.41,2.69,-6.51,51.1,185.7,10.26,2830,14.87,1118,1118,0.00,0.00,0.00,34.31,0,5.47,0.353,0.366,0.90,-1.00,196.5,35.8,3.12,16.71,16.20,17.6,-0.4,11.50,0
1.810,24,14.41,2.69,-6.43,51.1,185.7,10.39,2835,14.87,1135,1136,0.00,0.00,0.00,34.19,0,5.47,0.353,0.376,0.95,-1.00,196.4,37.5,3.12,16.76,16.35,16.9,-0.6,12.43,0
1.866,26,14.41,2.77,-6.19,51.1,185.7,10.94,2836,14.88,1146,1140,0.00,0.00,0.00,33.71,0,5.47,0.362,0.409,0.94,-1.00,196.4,40.9,3.12,16.76,16.61,16.7,-0.4,18.25,0
1.942,28,14.41,2.97,-5.70,51.1,185.7,11.94,2836,14.90,1160,1182,0.00,0.00,0.00,33.17,0,5.47,0.388,0.476,0.98,-1.00,196.4,46.4,2.34,16.76,17.05,14.9,-0.5,27.32,0
2.004,34,14.55,2.97,-3.93,51.1,185.7,15.89,2848,14.96,1181,1275,0.00,0.00,0.00,32.06,0,5.47,0.388,0.673,1.13,-1.00,196.4,71.0,2.34,16.76,18.75,12.4,-0.6,44.76,0
2.070,38,14.70,3.67,-0.73,51.1,185.7,23.14,2861,15.12,1213,1442,0.00,0.00,0.00,31.13,0,5.47,0.479,0.857,1.32,-1.00,196.4,108.3,1.56,16.58,19.90,9.6,-0.5,39.38,0
2.129,38,14.70,6.43,1.77,51.1,185.7,39.30,2899,15.39,1486,1587,0.00,0.00,0.00,25.76,0,5.47,0.479,0.921,1.71,-1.00,196.4,129.9,1.56,16.20,20.22,6.6,-0.6,54.73,0
2.213,38,14.41,6.43,2.90,51.1,185.7,46.21,2910,15.61,1574,1594,0.00,0.00,0.00,24.06,0,3.12,0.835,0.945,1.90,-1.00,196.4,133.7,0.78,16.99,20.78,2.6,-0.6,44.60,0
2.259,38,14.41,6.80,3.69,51.1,185.7,32.30,2893,15.69,1528,1590,67.66,0.00,0.00,24.23,0,3.12,0.871,0.946,2.02,-1.00,196.4,135.8,0.00,17.97,20.61,-0.2,-2.6,29.01,0
2.326,39,14.99,7.02,3.10,51.1,185.7,21.98,2923,15.82,1656,1627,80.77,19.22,0.00,22.19,0,3.12,0.871,0.960,1.97,-1.00,196.4,136.1,1.56,19.70,20.16,-0.5,-9.6,19.86,0
2.391,40,15.58,7.02,2.91,51.1,185.7,19.69,2934,15.81,1631,1666,42.97,57.02,0.00,23.25,0,2.34,0.898,0.973,1.88,-1.00,196.4,139.3,3.12,21.15,20.26,-0.4,-14.2,16.50,0
2.458,40,15.43,7.53,2.96,51.1,185.7,19.19,2956,15.82,1656,1700,23.78,73.13,0.00,23.61,0,2.34,0.954,0.985,1.88,-1.00,196.4,141.3,4.69,22.36,20.31,-0.4,-17.4,21.61,0
2.518,40,14.85,7.85,3.05,51.1,185.7,19.15,2976,15.86,1652,1729,16.21,83.78,0.00,23.18,0,2.34,0.954,1.001,1.89,-1.00,196.4,144.6,3.91,22.78,20.48,-0.5,-19.3,25.21,0
2.587,40,14.70,7.85,3.11,51.4,185.7,18.94,2987,15.89,1712,1736,13.31,86.11,0.00,22.86,0,2.34,0.988,0.999,1.90,-1.00,196.4,145.6,3.12,23.06,20.39,-0.3,-19.1,25.07,0
2.648,40,14.55,8.07,3.01,51.4,185.7,18.77,3013,15.92,1663,1732,10.92,89.07,0.00,22.34,0,2.34,1.005,1.000,1.90,-1.00,196.4,146.0,3.12,23.29,20.29,-0.4,-19.3,24.87,0
2.737,40,14.41,8.15,2.98,51.4,185.7,18.83,3104,15.99,1677,1693,9.65,90.34,0.00,22.34,0,2.34,1.005,1.004,1.88,-1.00,196.4,144.6,2.34,23.43,20.27,-0.4,-19.3,24.78,0
2.779,41,14.41,8.15,3.04,51.4,185.7,18.76,2995,15.96,1673,1688,7.27,92.72,0.00,22.23,0,1.56,1.008,1.018,1.90,-1.00,196.4,148.6,2.34,23.48,20.28,-0.6,-20.1,24.45,0
2.855,41,14.70,8.50,3.01,51.6,185.7,19.07,3073,15.98,1744,1697,6.31,93.61,0.00,22.09,0,1.56,1.018,1.010,1.95,-1.00,196.4,148.1,2.34,23.39,20.26,-0.2,-20.0,24.72,0
2.907,42,14.70,8.36,3.04,51.6,185.7,19.18,3080,16.04,1659,1690,5.49,94.50,0.00,21.94,0,1.56,1.018,1.023,1.94,-1.00,196.4,148.0,2.34,23.29,20.28,-0.5,-19.6,24.66,0
2.978,42,14.85,8.36,3.06,51.6,185.7,19.43,3067,16.02,1635,1706,4.56,95.27,0.50,22.39,0,1.56,1.019,1.022,1.94,-1.00,196.4,150.5,1.56,23.11,20.28,-0.2,-20.1,24.50,0
3.043,42,14.70,8.54,3.02,51.6,185.5,19.58,3134,16.06,1638,1703,3.84,96.15,0.50,22.23,0,1.56,1.029,1.024,1.90,-1.00,196.4,149.6,2.34,23.01,20.31,-0.6,-20.0,24.30,0
3.109,42,14.70,8.54,3.10,51.6,185.5,19.62,3120,16.09,1659,1746,3.44,96.55,0.50,22.27,0,1.56,1.029,1.027,1.90,-1.00,196.4,150.2,1.56,22.92,20.32,-0.3,-20.1,23.63,0
3.168,44,14.70,8.70,3.15,51.6,185.5,19.94,3149,16.10,1702,1738,3.05,96.94,0.50,22.16,0,1.56,1.033,1.048,1.96,-1.00,196.4,151.1,1.56,22.97,20.33,-0.6,-20.0,23.90,0
3.246,46,14.55,8.84,3.56,51.6,185.5,20.84,3163,16.13,1719,1772,2.58,97.34,0.50,21.96,0,1.56,1.050,1.093,1.94,-1.00,196.4,157.1,0.78,22.92,20.66,-0.3,-20.2,27.78,0
3.300,57,14.55,8.84,4.88,51.6,185.5,23.98,3187,16.21,1769,1909,2.24,97.75,0.50,20.61,0,1.56,1.050,1.284,2.02,-1.00,196.4,172.4,1.56,22.78,21.66,-0.5,-20.1,36.58,0
3.368,72,14.26,10.13,7.28,51.6,185.5,36.78,3214,16.41,1893,2193,0.00,98.67,0.00,17.88,0,1.56,1.186,1.512,2.29,-1.00,196.4,205.0,0.78,22.69,23.68,-0.3,-20.3,48.32,0
3.429,88,14.11,11.95,9.03,51.6,185.5,59.48,3247,16.72,2102,2203,0.00,61.64,0.00,14.50,0,1.56,1.186,1.736,2.46,-1.00,196.4,249.4,0.00,22.87,27.18,-0.6,-20.8,59.49,0
3.499,100,13.96,11.95,10.81,51.6,185.5,71.22,3271,17.08,2233,2358,0.00,19.33,0.00,11.50,0,1.56,1.384,1.736,2.72,-1.00,196.4,349.6,-1.56,24.69,28.59,-0.1,-25.8,56.03,0
3.567,100,14.26,13.79,13.51,51.6,185.5,80.11,3293,17.41,2343,2431,0.00,0.00,0.00,9.69,0,1.56,1.573,2.300,2.99,-1.00,196.4,403.3,0.00,26.51,35.61,3.8,-31.0,74.58,0
3.644,100,12.94,15.89,15.50,51.6,185.5,82.25,3344,17.98,2506,2434,1.36,2.35,0.00,8.71,0,1.56,1.573,2.300,3.10,-1.00,196.4,403.3,-0.78,28.85,35.75,13.9,-34.9,79.77,0
3.690,100,11.91,15.89,17.86,51.6,185.5,82.23,3379,18.30,2548,2438,1.31,2.25,0.00,9.69,0,1.56,1.800,2.300,3.34,-1.00,196.4,403.3,-1.56,30.99,35.64,18.6,-39.1,79.53,0
3.757,100,11.76,18.22,19.29,51.6,185.5,82.22,3431,18.69,2530,2444,1.27,2.18,0.00,7.60,0,1.56,2.018,2.300,3.52,-1.00,196.4,403.3,-3.12,33.04,35.85,19.2,-40.6,77.42,0
3.817,100,11.76,19.82,20.42,51.6,185.5,82.22,3463,18.99,2463,2447,1.24,2.09,0.00,6.78,0,1.56,2.018,2.300,3.68,-1.00,196.5,403.3,-3.12,34.49,36.32,18.6,-39.6,76.41,0
3.894,100,11.91,19.82,21.18,51.8,185.5,78.48,3505,19.27,2474,2451,1.27,2.16,0.00,6.15,0,1.56,2.159,2.295,3.75,-1.00,196.5,403.3,-1.56,35.66,36.55,17.8,-38.8,75.09,0
3.950,100,12.05,21.00,21.71,51.8,185.5,56.36,3565,19.46,2406,2457,1.30,2.24,0.00,5.64,0,1.56,2.247,2.289,3.82,-1.00,196.5,403.3,-1.56,36.36,36.77,17.4,-38.8,74.63,0
4.020,100,12.35,21.52,21.80,51.8,185.5,46.51,3602,19.59,2601,2460,1.34,2.33,0.00,5.74,0,1.56,2.247,2.282,3.92,-1.00,196.5,403.3,0.00,36.73,36.89,16.7,-38.2,74.09,0
4.078,100,12.20,21.52,21.91,52.0,185.5,42.54,3651,19.67,2382,2466,1.33,2.39,0.50,5.92,0,1.56,2.255,2.271,3.84,-1.00,196.5,403.3,0.00,37.24,36.96,15.8,-37.9,73.97,0
4.146,100,12.05,21.81,21.86,52.2,185.5,42.27,3722,19.77,2608,2473,1.28,2.39,0.50,6.63,0,1.56,2.241,2.261,3.86,-1.00,196.5,403.3,0.00,37.62,36.93,14.8,-37.4,73.82,0
4.209,100,12.20,22.16,21.89,52.2,185.5,41.92,3782,19.87,2435,2479,1.25,2.40,0.50,7.06,0,1.56,2.241,2.250,3.84,-1.00,196.5,403.3,0.78,37.48,36.90,14.1,-36.8,73.58,0
4.279,100,12.05,22.16,21.83,52.2,185.5,41.84,3799,19.95,2495,2480,1.21,2.41,0.50,7.23,0,1.56,2.222,2.248,3.93,-1.00,196.5,403.3,0.78,37.43,36.90,12.5,-36.1,73.36,0
4.337,100,11.91,22.70,21.87,52.2,185.5,41.87,3809,19.97,2654,2480,1.25,2.53,0.50,7.35,0,1.56,2.220,2.248,3.93,-1.00,196.5,403.3,0.78,37.71,36.88,12.0,-35.7,73.29,0
