Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final_rev2.ptm]
0.000,100,13.08,0.00,12.53,43.2,182.7,71.33,2675,16.87,2052,2091,0.00,0.00,0.00,7.51,0,0.78,1.554,0.000,3.04,-0.42,144.6,403.3,3.12,27.77,33.72,0.0,-43.3,74.74,0
0.037,100,13.08,10.76,14.42,43.2,182.7,72.76,2718,17.16,2190,2136,0.42,0.63,-1.69,6.79,0,0.78,1.757,2.036,3.30,-0.42,144.6,403.3,4.69,30.20,33.77,25.2,-43.1,70.52,0
0.111,100,13.52,12.51,16.53,43.2,182.7,73.97,2773,17.46,2180,2194,0.42,0.63,-1.69,4.90,0,0.78,1.757,2.064,3.49,-0.42,144.6,403.3,5.47,32.30,33.72,25.6,-43.2,69.47,0
0.169,100,13.67,12.51,18.78,43.2,182.7,42.97,2813,17.97,2332,2222,0.42,0.63,-1.69,3.19,0,0.78,2.043,2.100,3.61,-0.42,144.6,403.3,5.47,34.77,33.96,25.4,-43.6,69.59,0
0.246,100,13.23,14.92,18.63,43.2,182.7,27.25,2848,17.94,2275,2251,0.43,0.64,-1.69,3.48,0,0.78,2.029,2.128,3.53,-0.42,144.6,403.3,6.25,37.48,34.09,26.0,-43.1,68.48,0
0.309,100,13.23,15.30,18.13,43.2,182.7,23.05,2892,17.91,2329,2296,0.43,0.64,-1.69,4.15,0,0.78,2.029,2.143,3.54,-0.42,144.6,403.3,5.47,39.06,33.88,25.7,-43.4,69.49,0
0.373,100,13.23,15.30,18.50,43.3,182.7,22.88,2946,18.14,2272,2363,0.44,0.65,-1.69,3.02,0,0.78,2.106,2.185,3.55,-0.42,144.6,403.3,7.81,40.00,34.28,25.8,-43.2,71.25,0
0.428,100,12.94,16.19,18.76,43.3,182.7,22.79,2997,18.30,2481,2396,0.44,0.65,-1.69,2.92,0,0.78,2.106,2.216,3.58,-0.42,144.6,403.3,7.03,40.51,34.70,25.8,-43.5,71.83,0
0.516,100,12.64,17.01,19.08,43.3,182.7,22.98,3024,18.41,2424,2402,0.45,0.66,-1.69,2.74,0,0.78,2.161,2.239,3.62,-0.42,144.6,403.3,6.25,40.93,34.93,25.8,-43.1,70.76,0
0.574,100,12.64,17.01,19.52,43.3,182.7,23.05,3069,18.59,2417,2406,0.45,0.66,-1.69,1.91,0,0.78,2.197,2.239,3.64,-0.42,144.7,403.3,7.81,41.40,34.84,26.0,-43.3,68.63,0
0.643,100,12.49,17.72,19.42,43.3,182.7,22.80,3113,18.63,2382,2413,0.45,0.68,-1.69,2.66,0,0.78,2.197,2.239,3.61,-0.42,144.7,403.3,7.81,41.68,34.68,25.7,-42.8,67.21,0
0.688,100,12.05,18.36,19.31,43.3,182.7,22.77,3151,18.77,2506,2415,0.40,0.59,-1.19,2.64,0,0.78,2.225,2.239,3.68,-0.42,144.7,403.3,7.81,41.86,34.44,25.1,-42.6,66.16,0
0.758,100,11.76,18.36,19.11,43.3,182.7,22.81,3181,18.79,2378,2418,0.35,0.55,-1.19,1.57,0,0.78,2.215,2.239,3.55,-0.42,144.7,403.3,5.47,41.63,34.11,24.1,-41.8,65.37,0
0.816,100,11.91,18.61,18.99,43.3,182.7,22.87,3226,18.96,2431,2422,0.31,0.48,-1.19,1.64,0,0.78,2.215,2.239,3.68,-0.42,144.7,403.3,6.25,41.54,33.86,23.6,-41.6,63.70,0
0.892,100,11.47,19.34,18.73,43.3,182.7,22.77,3265,19.05,2605,2426,0.37,0.57,-1.19,2.15,0,0.78,2.262,2.239,3.55,-0.42,144.7,403.3,3.12,41.54,33.67,22.8,-41.4,62.85,0
0.948,100,11.47,19.34,18.68,43.3,182.7,23.05,3303,19.17,2580,2429,0.43,0.67,-1.19,2.03,0,0.78,2.230,2.239,3.62,-0.42,144.7,403.3,3.91,41.12,33.62,22.1,-40.9,61.90,0
1.025,100,11.47,19.46,18.55,43.3,182.7,23.24,3330,19.17,2630,2435,0.59,0.89,-1.19,2.19,0,0.78,2.230,2.239,3.60,-0.42,144.7,403.3,2.34,40.65,33.62,21.3,-40.2,61.44,0
1.091,100,11.32,19.66,18.34,43.3,182.7,23.60,3403,19.25,2580,2440,0.71,1.13,-1.19,2.88,0,0.78,2.211,2.239,3.48,-0.42,144.8,403.3,1.56,39.86,33.64,20.9,-40.4,61.34,0
1.148,100,11.32,19.66,18.23,43.3,182.7,24.09,3431,19.27,2591,2444,0.90,1.40,-1.19,3.31,0,0.78,2.210,2.239,3.50,-0.42,144.8,403.3,1.56,39.48,33.73,20.0,-39.6,61.25,0
