Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18224][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_v2.4.ptm]"
0.000,20,14.70,0.00,-6.96,69.8,189.5,8.86,2610,15.13,838,840,0.00,0.00,0.00,0.00,0.00,0.00,37.66,0,0,0,0,0,0,1.56,0.313,0.000,0.90,-0.57,186.5,0.0,-0.78,15.92,15.80,29.4,-0.6,1.21,0
0.041,20,14.70,2.26,-6.85,69.8,189.5,8.89,2618,15.14,831,853,0.00,0.00,0.00,0.00,0.00,0.00,37.51,0,0,0,0,0,0,2.34,0.321,0.328,0.90,-0.57,186.5,29.2,0.00,16.02,15.80,28.9,-0.6,1.03,0
0.124,20,14.70,2.26,-6.82,69.8,189.5,8.89,2618,15.15,848,828,0.00,0.00,0.00,0.00,0.00,0.00,37.10,0,0,0,0,0,0,2.34,0.324,0.328,0.89,-0.57,186.5,29.1,-0.78,16.06,15.81,27.4,-0.5,1.19,0
0.196,20,14.70,2.29,-6.82,69.8,189.3,8.79,2621,15.15,831,834,0.00,0.00,0.00,0.00,0.00,0.00,36.98,0,0,0,0,0,0,2.34,0.326,0.327,0.94,-0.57,186.5,29.1,-0.78,16.15,15.80,27.0,-0.6,1.05,0
0.274,20,14.99,2.31,-6.84,69.8,189.3,8.78,2627,15.15,834,848,0.00,0.00,0.00,0.00,0.00,0.00,36.82,0,0,0,0,0,0,2.34,0.326,0.326,0.95,-0.57,186.5,29.0,0.00,16.20,15.81,26.2,-0.5,0.61,0
0.337,20,14.99,2.31,-6.87,69.8,189.3,8.76,2632,15.15,855,850,0.00,0.00,0.00,0.00,0.00,0.00,36.71,0,0,0,0,0,0,2.34,0.327,0.325,0.93,-0.57,186.5,28.8,0.78,16.25,15.80,26.1,-0.6,0.71,0
0.418,20,14.99,2.31,-6.88,69.8,189.3,8.76,2634,15.15,848,850,0.00,0.00,0.00,0.00,0.00,0.00,36.57,0,0,0,0,0,0,2.34,0.327,0.325,0.93,-0.57,186.5,28.8,0.78,16.30,15.80,25.4,-0.6,1.17,0
0.489,20,14.99,2.32,-6.87,69.8,189.3,8.76,2634,15.15,866,854,0.00,0.00,0.00,0.00,0.00,0.00,36.49,0,0,0,0,0,0,2.34,0.328,0.325,0.95,-0.57,186.5,28.8,0.78,16.30,15.80,25.4,-0.7,1.76,0
0.575,22,14.99,2.33,-6.88,69.8,189.3,8.76,2640,15.15,873,934,0.00,0.00,0.00,0.00,0.00,0.00,36.34,0,0,0,0,0,0,2.34,0.328,0.342,0.94,-0.57,186.5,34.2,0.78,16.34,16.47,25.1,-0.4,20.34,0
0.636,28,14.99,2.43,-6.21,69.8,189.3,10.89,2655,15.24,1033,1128,0.00,0.00,0.00,0.00,0.00,0.00,34.78,0,0,0,0,0,0,2.34,0.341,0.471,1.09,-0.57,186.5,53.5,0.78,16.25,18.79,24.8,-0.8,35.98,0
0.717,40,14.70,2.43,-3.36,69.8,189.3,20.82,2703,15.62,1319,1511,0.00,0.00,0.00,0.00,0.00,0.00,30.97,0,0,0,0,0,0,3.91,0.593,0.932,1.63,-0.57,186.5,154.0,1.56,15.59,24.15,20.9,-0.6,93.17,0
0.797,59,14.55,4.23,0.73,69.8,189.3,43.84,2702,15.82,1422,1463,0.00,0.00,0.00,0.00,0.00,0.00,25.10,0,0,0,0,0,0,3.91,0.732,1.374,1.81,-0.57,186.5,207.0,0.78,16.06,30.41,14.8,-0.7,89.76,0
0.875,86,14.99,5.27,1.80,69.8,189.3,60.84,2688,15.93,1411,1549,0.00,9.33,0.00,0.00,0.00,0.00,19.90,0,0,0,0,0,0,3.12,0.732,1.639,1.91,-0.57,186.5,276.9,0.00,16.95,32.41,10.6,-3.7,84.01,0
0.939,100,15.58,6.15,2.76,69.8,189.3,62.76,2757,16.14,1659,1884,9.95,0.97,0.00,0.00,0.00,0.00,18.13,0,0,0,0,0,0,2.34,0.840,1.894,1.97,-0.57,186.5,298.7,2.34,17.97,34.03,13.4,-23.9,80.09,0
1.021,100,14.26,6.15,3.97,69.8,189.3,71.37,2760,16.32,2063,2067,0.99,1.13,-2.12,-1.12,0.00,0.00,15.24,1,1,0,0,0,1,2.34,1.021,1.939,2.12,-0.57,186.5,303.6,3.91,19.42,34.16,20.6,-39.6,75.84,0
1.088,100,13.23,7.44,5.67,69.8,189.3,75.45,2788,16.54,2159,2197,0.72,0.76,-2.12,-3.56,0.00,-1.69,12.26,0,0,0,0,0,0,2.34,1.167,1.973,2.36,-0.57,186.5,300.0,2.34,21.10,34.85,24.0,-45.4,75.80,0
