Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
0.000,16,14.85,0.00,-8.72,74.8,185.9,6.90,2631,14.77,604,592,0.00,0.00,0.00,46.06,0,1.56,0.230,0.000,0.69,-1.00,189.8,12.1,0.00,16.11,14.57,0.0,-0.4,0.00,0
0.050,16,14.85,1.60,-8.80,74.7,185.9,6.71,2630,14.77,608,583,0.00,0.00,0.00,45.68,0,1.56,0.226,0.217,0.68,-1.00,189.8,12.1,0.00,16.25,14.58,25.7,-0.5,8.93,0
0.124,16,14.85,1.58,-8.78,74.7,185.9,6.62,2623,14.76,586,586,0.00,0.00,0.00,46.35,0,1.56,0.226,0.219,0.71,-1.00,189.8,12.2,0.78,16.30,14.58,25.4,-0.2,0.00,0
0.182,16,14.85,1.58,-8.79,74.7,185.9,6.81,2626,14.76,590,579,0.00,0.00,0.00,46.43,0,1.56,0.222,0.217,0.70,-1.00,189.8,12.2,1.56,15.55,14.58,25.1,-0.4,2.15,0
0.251,16,14.85,1.55,-8.87,74.7,185.9,6.63,2622,14.76,586,577,0.00,0.00,0.00,46.62,0,1.56,0.219,0.214,0.67,-1.00,189.8,12.0,1.56,15.97,14.58,25.3,-0.4,4.06,0
0.324,16,14.70,1.53,-8.87,74.7,185.9,6.60,2619,14.76,572,553,0.00,0.00,0.00,47.05,0,1.56,0.219,0.215,0.67,-1.00,189.8,11.7,1.56,16.02,14.55,24.9,-0.4,0.00,0
0.399,15,14.70,1.53,-8.88,74.7,185.9,6.67,2620,14.75,558,545,0.00,0.00,0.00,47.06,0,1.56,0.216,0.215,0.67,-1.00,189.8,11.6,1.56,15.83,14.57,25.0,-0.6,0.00,0
0.443,15,14.70,1.52,-8.90,74.7,185.9,6.67,2621,14.75,569,547,0.00,0.00,0.00,47.11,0,1.56,0.215,0.214,0.70,-1.00,189.8,11.5,0.78,15.83,14.57,24.5,-0.2,1.32,0
0.527,15,14.70,1.51,-8.95,74.7,185.9,6.61,2613,14.75,555,540,0.00,0.00,0.00,47.27,0,1.56,0.215,0.213,0.68,-1.00,189.8,11.4,0.78,15.78,14.55,24.5,-0.4,1.43,0
0.579,15,14.85,1.51,-8.96,74.7,185.9,6.60,2615,14.75,544,540,0.00,0.00,0.00,47.42,0,2.34,0.213,0.212,0.70,-1.00,189.8,11.2,0.78,15.74,14.54,24.8,-0.3,1.54,0
0.647,15,14.99,1.48,-8.97,74.7,186.1,6.60,2613,14.75,551,540,0.00,0.00,0.00,47.50,0,2.34,0.210,0.213,0.66,-1.00,189.8,11.2,1.56,15.69,14.54,24.1,-0.4,0.85,0
0.706,15,14.99,1.48,-8.97,74.7,186.1,6.60,2611,14.75,551,542,0.00,0.00,0.00,47.49,0,2.34,0.210,0.214,0.65,-1.00,189.8,11.2,2.34,15.64,14.54,24.2,-0.5,1.13,0
0.772,15,15.14,1.48,-8.97,74.7,186.1,6.70,2605,14.75,565,544,0.00,0.00,0.00,47.47,0,2.34,0.211,0.214,0.65,-1.00,189.8,11.3,2.34,15.64,14.55,23.9,-0.2,1.41,0
0.830,15,15.14,1.49,-8.94,74.7,186.1,6.74,2606,14.75,562,569,0.00,0.00,0.00,47.48,0,2.34,0.212,0.213,0.68,-1.00,189.8,11.4,3.12,15.59,14.54,24.0,-0.5,0.83,0
0.906,15,15.14,1.49,-8.94,74.7,186.1,6.75,2607,14.75,572,574,0.00,0.00,0.00,47.37,0,2.34,0.212,0.213,0.70,-1.00,189.8,11.3,3.91,15.55,14.54,24.0,-0.3,0.78,0
0.964,15,14.99,1.49,-8.92,74.7,186.1,6.76,2599,14.75,590,573,0.00,0.00,0.00,47.22,0,2.34,0.212,0.214,0.68,-1.00,189.8,11.4,3.91,15.55,14.54,23.6,-0.4,1.20,0
1.032,16,14.85,1.51,-8.92,74.7,186.1,6.81,2600,14.75,569,576,0.00,0.00,0.00,47.20,0,2.34,0.214,0.224,0.68,-1.00,189.8,11.4,3.91,15.50,14.55,24.0,-0.5,1.22,0
1.097,16,14.70,1.51,-8.76,74.7,186.1,7.53,2598,14.75,590,600,0.00,0.00,0.00,47.09,0,2.34,0.214,0.238,0.68,-1.00,189.8,13.9,3.12,15.50,14.66,23.5,-0.3,1.07,0
1.172,16,14.70,1.55,-8.45,74.7,186.1,7.83,2600,14.77,622,650,0.00,0.00,0.00,45.38,0,1.56,0.221,0.247,0.71,-1.00,189.8,15.8,3.12,15.46,14.75,23.7,-0.6,0.00,0
1.226,17,14.55,1.72,-8.20,74.7,186.3,8.10,2601,14.78,682,667,0.00,0.00,0.00,44.16,0,1.56,0.245,0.257,0.73,-1.00,189.8,18.2,3.12,15.46,14.88,23.9,-0.2,0.94,0
