Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_injectors.ptm]"
0.000,22,13.52,0.00,-6.90,62.1,13.67,187.0,9.37,2447,15.12,0,914,0.00,0.00,0.00,0.00,0.00,0.00,0.372,0.000,7.79,0.89,-1.00,-0.78,15.18,19.7,-0.4,4.96,0
0.059,24,13.52,2.46,-6.76,62.1,13.96,187.0,10.15,2451,15.14,905,954,0.00,0.00,0.00,0.00,31.89,0.00,0.384,0.415,8.17,0.93,-1.00,-0.78,15.13,18.9,-0.4,5.00,0
0.130,24,13.82,2.54,-6.35,62.1,14.11,187.0,10.68,2449,15.17,955,969,0.00,0.00,0.00,0.00,31.20,0.00,0.414,0.432,8.50,1.00,-1.00,-0.78,15.18,18.6,-0.5,5.00,0
0.200,24,13.96,2.73,-6.14,62.1,14.41,187.0,10.54,2447,15.18,976,963,0.00,0.00,0.00,0.00,30.61,0.78,0.414,0.435,8.56,0.98,-1.00,-0.78,15.22,16.6,-0.2,5.00,0
0.275,24,14.11,2.80,-6.07,62.1,14.55,187.0,10.54,2451,15.18,972,967,0.00,0.00,0.00,0.00,30.58,0.78,0.423,0.437,8.61,1.02,-1.00,-0.78,15.22,15.4,-0.5,5.00,0
0.355,26,14.26,2.80,-6.01,62.1,14.70,187.0,10.78,2448,15.19,983,976,0.00,0.00,0.00,0.00,30.76,0.78,0.431,0.454,8.78,1.04,-1.00,-0.78,15.22,14.4,-0.2,5.02,0
0.434,26,14.41,2.84,-5.80,62.1,14.85,187.0,11.29,2457,15.22,979,999,0.00,0.00,0.00,0.00,30.82,0.78,0.453,0.467,9.07,1.03,-1.00,-0.78,15.27,14.0,-0.4,5.04,0
0.500,27,14.55,2.99,-5.48,62.1,14.99,187.0,11.78,2452,15.25,987,1023,0.00,0.00,0.00,0.00,30.66,1.56,0.453,0.487,9.35,1.10,-1.00,-0.78,15.27,13.9,-0.2,5.05,0
0.576,27,14.55,3.18,-5.20,62.1,14.99,187.0,11.99,2458,15.26,994,1036,0.00,0.00,0.00,0.00,30.19,2.34,0.479,0.496,9.57,1.08,-1.00,-1.56,15.31,13.2,-0.4,5.06,0
0.660,28,14.41,3.18,-5.04,62.1,14.99,187.0,12.11,2460,15.28,1029,1046,0.00,0.00,0.00,0.00,29.99,2.34,0.494,0.506,9.70,1.09,-1.00,-1.56,15.36,13.4,-0.4,5.06,0
0.729,28,14.41,3.28,-4.90,62.1,14.70,187.0,12.27,2462,15.29,1036,1066,0.00,0.00,0.00,0.00,29.81,2.34,0.505,0.507,9.84,1.14,-1.00,-1.56,15.41,12.7,-0.4,5.06,0
0.808,28,14.41,3.36,-4.83,62.1,14.70,187.0,12.30,2470,15.30,1022,1070,0.00,0.00,0.00,0.00,29.69,2.34,0.505,0.506,9.87,1.11,-1.00,-2.34,15.46,12.1,-0.6,5.05,0
0.882,28,14.26,3.38,-4.77,62.1,14.70,187.0,12.21,2466,15.30,1068,1069,0.00,0.00,0.00,0.00,29.59,2.34,0.510,0.505,9.87,1.15,-1.00,-2.34,15.50,10.1,-0.3,5.05,0
0.961,28,14.26,3.38,-4.82,62.1,14.85,187.0,12.11,2475,15.30,1025,1069,0.00,0.00,0.00,0.00,29.52,2.34,0.510,0.504,9.82,1.14,-1.00,-3.12,15.59,8.2,-0.4,5.04,0
1.038,28,14.11,3.40,-4.93,62.1,14.85,187.0,11.87,2476,15.30,1061,1069,0.00,0.00,0.00,0.00,29.19,2.34,0.507,0.504,9.72,1.10,-1.00,-3.12,15.64,7.0,-0.2,5.04,0
1.099,29,14.26,3.38,-4.91,62.1,14.85,187.0,12.13,2481,15.31,1075,1096,0.00,0.00,0.00,0.00,28.66,2.34,0.507,0.538,9.90,1.12,-1.00,-3.12,15.64,6.6,-0.4,5.51,0
1.179,36,14.26,3.60,-3.94,62.1,14.85,187.0,16.34,2503,15.48,1061,1514,0.00,0.00,0.00,0.00,28.36,2.34,0.539,0.859,13.31,1.51,-1.00,-3.12,15.31,5.7,-0.2,7.31,0
1.250,41,14.11,3.60,-0.22,62.1,15.29,187.0,31.19,2532,15.84,1227,1526,0.00,0.00,0.00,0.00,24.00,1.56,0.881,1.050,15.04,1.69,-1.00,-3.91,15.46,0.1,-0.4,7.18,0
1.337,42,13.82,5.90,0.61,62.1,15.14,187.0,44.28,2504,15.88,1447,1511,0.00,0.00,0.00,0.00,23.08,1.56,0.880,1.102,15.42,1.69,-1.00,-3.12,15.78,-0.1,-2.0,6.82,0
1.415,44,14.11,5.99,0.88,62.1,15.29,187.0,48.20,2540,15.93,1532,1527,0.00,0.00,0.00,0.00,21.33,1.56,0.880,1.118,15.69,1.71,-1.00,-3.91,16.02,-0.4,-9.6,7.44,0
