Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_final.ptm]"
0.000,100,12.79,0.00,8.11,104.5,185.5,0,82.06,2940,17.04,0,2434,0.50,0.50,0.50,0.50,13.71,0,0,0,0,-3.12,1.450,0.000,2.293,2.50,-1.00,180.9,0.0,1.56,23.06,36.63,26.0,-43.7,94.60,0
0.063,100,12.49,11.30,8.96,104.5,185.5,0,82.15,2978,17.16,2396,2476,0.50,0.50,0.50,0.50,13.41,0,0,0,0,-3.12,1.450,2.302,2.349,2.62,-1.00,180.9,337.9,2.34,23.76,37.13,26.3,-43.6,96.80,0
0.148,100,12.20,11.93,9.67,104.5,185.5,7,82.07,3019,17.31,2449,2503,1.00,1.00,1.00,1.00,13.34,0,0,0,0,-3.12,1.507,2.350,2.403,2.70,-1.00,180.9,345.8,3.12,24.51,38.06,26.1,-43.8,98.87,0
0.245,100,12.20,12.60,10.35,104.5,185.5,7,82.07,3053,17.42,2499,2509,1.00,-0.12,1.00,1.00,12.87,0,1,0,0,-3.12,1.567,2.350,2.452,2.73,-1.00,180.9,353.8,2.34,25.30,38.06,25.8,-43.4,98.87,0
0.292,100,12.35,12.60,11.23,104.9,185.5,7,82.05,3098,17.55,2481,2519,1.00,-0.12,1.00,1.00,12.39,0,1,0,0,-3.12,1.614,2.350,2.516,2.81,-1.00,180.9,361.4,3.91,26.05,38.06,25.3,-43.5,98.87,0
0.383,100,12.35,13.19,12.03,104.9,185.5,7,82.04,3142,17.69,2506,2528,1.00,-0.12,1.00,1.00,11.86,0,1,0,0,-3.12,1.660,2.350,2.569,2.94,-1.00,180.9,369.1,4.69,26.89,38.06,24.2,-42.8,98.87,0
0.459,100,12.05,13.78,12.75,104.9,185.5,7,82.14,3184,17.80,2424,2535,1.00,-0.12,1.00,1.00,11.66,0,1,0,0,-3.12,1.660,2.350,2.636,2.99,-1.00,180.9,380.0,4.69,27.77,38.06,23.6,-42.4,98.87,0
0.535,100,12.20,14.34,13.71,105.1,185.5,7,82.05,3227,17.95,2580,2545,1.00,-0.12,1.00,1.00,11.00,0,1,0,0,-3.12,1.703,2.350,2.701,3.12,-1.00,180.9,387.1,4.69,28.52,38.06,22.8,-42.1,98.84,0
0.623,100,12.20,14.98,14.49,105.1,185.5,7,82.11,3277,18.08,2502,2553,1.00,-0.12,1.00,1.00,10.70,0,1,0,0,-3.12,1.746,2.350,2.696,3.14,-1.00,180.9,396.7,5.47,29.36,38.06,22.1,-41.6,98.87,0
0.703,100,12.20,14.98,15.26,105.1,185.5,7,82.09,3321,18.19,2612,2563,1.00,-0.12,1.00,1.00,10.28,0,1,0,0,-3.12,1.778,2.350,2.691,3.27,-1.00,180.9,403.3,5.47,30.25,38.06,21.4,-41.2,98.87,0
0.783,100,12.20,15.52,16.25,105.3,185.5,7,82.08,3373,18.34,2520,2573,1.00,-0.12,1.50,1.00,10.32,0,1,0,0,-3.12,1.822,2.350,2.683,3.40,-1.00,180.9,403.3,6.25,31.32,38.06,20.5,-40.8,98.87,0
0.873,100,12.20,16.18,17.07,105.3,185.5,7,82.03,3410,18.51,2612,2582,1.50,0.38,1.50,1.50,10.14,0,1,0,0,-3.12,1.822,2.350,2.677,3.50,-1.00,181.0,403.3,7.03,32.11,38.06,19.9,-40.2,89.31,0
0.940,100,12.05,16.95,17.96,105.3,185.5,7,82.12,3466,19.03,2686,2590,0.00,0.00,0.00,0.00,5.55,0,0,0,0,-3.12,1.870,2.350,2.668,3.51,-1.00,181.0,403.3,7.03,33.14,38.06,19.2,-39.8,71.94,0
1.016,100,11.47,19.31,18.94,105.4,185.5,7,82.04,3501,19.41,2651,2599,0.00,0.00,0.00,0.00,5.29,0,0,0,0,-3.12,2.098,2.350,2.661,3.64,-1.00,181.0,403.3,5.47,33.93,38.06,18.4,-39.4,56.55,0
1.113,100,11.32,19.31,19.91,105.4,185.5,7,82.13,3566,19.68,2658,2612,0.00,0.00,0.00,0.00,4.52,0,0,0,0,-3.12,2.177,2.350,2.651,3.80,-1.00,181.0,403.3,3.12,34.91,38.05,17.9,-38.9,52.52,0
1.180,100,11.61,20.41,20.78,105.6,185.5,7,82.05,3610,19.92,2700,2621,0.00,0.00,0.00,0.00,4.26,0,0,0,0,-3.12,2.251,2.350,2.638,3.80,-1.00,181.0,403.3,3.12,35.94,38.05,17.0,-38.4,51.69,0
