Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
0.000,20,14.55,0.00,-3.58,79.7,14.11,186.8,15.08,2933,15.32,0,1385,0.00,0.00,0.00,0.00,29.88,-2.34,0.537,0.000,10.93,1.22,0.00,1.56,16.67,-0.1,-6.8,49.32,0
0.049,20,14.41,4.22,-3.65,79.7,14.11,186.8,15.00,2948,15.32,1351,1388,0.00,0.00,0.00,0.00,29.95,-2.34,0.534,0.521,10.85,1.21,0.00,1.56,16.71,0.0,-6.8,49.08,0
0.129,21,14.41,4.22,-3.69,79.7,14.11,187.0,15.06,2955,15.34,1394,1400,0.00,0.00,0.00,0.00,30.01,-2.34,0.537,0.532,10.92,1.25,0.00,1.56,16.76,-0.1,-7.1,49.66,0
0.209,21,14.41,4.25,-3.59,79.7,14.11,187.0,15.20,2968,15.34,1404,1407,0.00,0.00,0.00,0.00,29.98,-2.34,0.542,0.532,10.97,1.26,0.00,1.56,16.85,-0.1,-6.8,49.31,0
0.293,20,14.41,4.32,-3.57,79.7,14.55,187.0,15.20,2976,15.34,1411,1391,0.00,0.00,0.00,0.00,30.09,-2.34,0.542,0.522,10.93,1.25,0.00,1.56,16.90,-0.1,-7.4,48.98,0
0.376,20,14.41,4.26,-3.73,79.7,14.70,187.0,14.54,2986,15.32,1401,1375,0.00,0.00,0.00,0.00,30.29,-2.34,0.533,0.510,10.59,1.22,0.00,0.78,16.99,-0.2,-7.6,47.95,0
0.454,20,14.55,4.26,-4.03,79.7,14.70,187.0,14.26,2998,15.31,1380,1374,0.00,0.00,0.00,0.00,30.54,-2.34,0.517,0.502,10.44,1.21,0.00,0.78,17.04,0.0,-7.3,48.46,0
0.545,20,14.70,4.16,-4.17,79.7,14.70,187.0,14.13,3010,15.31,1376,1372,0.00,0.00,0.00,0.00,30.57,-2.34,0.510,0.499,10.38,1.20,0.00,0.78,16.99,-0.1,-6.2,48.46,0
0.609,20,14.70,4.12,-4.16,79.7,14.26,187.0,14.26,3021,15.31,1383,1387,0.00,0.00,0.00,0.00,30.36,-2.34,0.506,0.497,10.41,1.20,0.00,0.78,16.99,0.0,-4.8,48.69,0
0.699,20,14.55,4.10,-4.11,79.7,14.26,187.0,14.33,3026,15.30,1390,1387,0.00,0.00,0.00,0.00,30.14,-2.34,0.506,0.497,10.44,1.21,0.00,0.78,16.99,-0.1,-4.2,49.18,0
0.775,20,14.55,4.11,-4.07,79.7,14.26,187.0,14.36,3039,15.31,1394,1387,0.00,0.00,0.00,0.00,30.07,-2.34,0.504,0.497,10.47,1.21,0.00,0.78,16.95,-0.1,-3.5,49.27,0
0.853,20,14.41,4.11,-4.07,79.7,14.26,187.0,14.37,3050,15.31,1397,1387,0.00,0.00,0.00,0.00,29.99,-2.34,0.503,0.497,10.46,1.21,0.00,0.78,16.99,0.0,-3.2,49.26,0
0.931,20,14.55,4.11,-4.06,79.7,14.26,187.2,14.38,3059,15.31,1365,1385,0.00,0.00,0.00,0.00,29.95,-2.34,0.502,0.497,10.46,1.18,0.00,0.78,16.99,-0.1,-2.9,49.37,0
1.011,20,14.55,4.12,-4.04,79.7,14.11,187.2,14.44,3070,15.31,1365,1389,0.00,0.00,0.00,0.00,29.94,-2.34,0.502,0.498,10.49,1.18,0.00,1.56,16.99,0.0,-2.8,49.34,0
1.101,20,14.41,4.14,-4.03,79.7,14.11,187.2,14.53,3079,15.32,1365,1375,0.00,0.00,0.00,0.00,29.91,-2.34,0.502,0.498,10.53,1.19,0.00,1.56,16.99,-0.1,-2.9,49.56,0
1.179,20,14.55,4.19,-3.97,79.7,14.70,187.2,14.61,3091,15.32,1422,1378,0.00,0.00,0.00,0.00,29.88,-2.34,0.506,0.499,10.57,1.22,0.00,0.78,16.99,-0.1,-2.8,49.51,0
1.263,18,14.85,4.19,-3.98,79.7,14.55,187.2,14.63,3096,15.32,1401,1369,0.00,0.00,0.00,0.00,29.94,-2.34,0.505,0.476,10.47,1.20,0.00,1.56,16.99,0.0,-3.1,47.79,0
1.334,18,14.85,4.20,-4.48,79.7,14.55,187.2,13.09,3097,15.24,1369,1330,0.00,0.00,0.00,0.00,30.51,-2.34,0.459,0.447,9.63,1.08,0.00,1.56,17.13,-0.2,-3.2,45.87,0
1.417,18,14.85,3.83,-5.05,79.7,14.70,187.2,12.81,3119,15.22,1344,1329,0.00,0.00,0.00,0.00,30.60,-3.12,0.439,0.431,9.34,1.05,0.00,0.78,17.04,-0.1,-3.1,46.66,0
1.501,15,14.70,3.66,-5.63,79.7,14.11,187.2,11.41,3105,15.10,1319,1236,0.00,0.00,0.00,0.00,31.67,-3.12,0.439,0.356,8.27,0.97,0.00,1.56,17.09,-0.1,-2.9,43.40,0
