Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
0.000,10,28.67,0.00,-9.98,83.1,13.52,189.7,8.04,2817,14.80,579,585,0.00,0.00,0.00,0.00,19.19,-10.16,0.174,0.000,4.72,0.58,0.00,0.00,14.80,-0.1,-0.5,0.00,0
0.045,10,22.34,1.48,-9.82,83.1,13.52,189.5,7.40,2836,14.80,569,585,0.00,0.00,0.00,0.00,41.14,-9.38,0.197,0.000,4.73,0.61,0.00,0.00,14.80,-0.2,-0.3,0.00,0
0.133,10,18.67,1.50,-9.75,83.1,13.52,189.5,7.75,2761,14.81,615,616,0.00,0.00,0.00,0.00,39.75,-8.59,0.197,0.224,4.97,0.60,0.00,0.00,14.80,0.3,-0.5,39.54,0
0.230,10,17.79,1.64,-9.42,83.1,13.52,189.5,8.14,2808,14.83,671,696,0.00,0.00,0.00,0.00,39.43,-8.59,0.216,0.237,5.27,0.66,0.00,0.00,14.80,1.9,-0.4,39.56,0
0.289,12,17.20,1.86,-9.06,83.1,13.38,189.5,9.02,2799,14.86,778,790,0.00,0.00,0.00,0.00,39.03,-7.81,0.248,0.265,5.71,0.68,0.00,0.78,14.80,5.2,-0.4,39.21,0
0.364,12,16.17,2.03,-8.50,83.1,13.38,189.5,9.76,2792,14.89,834,864,0.00,0.00,0.00,0.00,38.94,-7.03,0.248,0.279,6.19,0.75,0.00,0.78,14.94,8.6,-0.4,38.31,0
0.444,12,15.58,2.03,-8.37,83.1,13.08,189.5,9.18,2810,14.89,894,899,0.00,0.00,0.00,0.00,40.09,-6.25,0.268,0.279,6.26,0.74,0.00,2.34,14.99,13.1,-0.4,39.94,0
0.546,12,15.14,2.07,-8.19,83.1,12.94,189.5,9.71,2801,14.90,958,947,0.00,0.00,0.00,0.00,39.87,-6.25,0.275,0.281,6.56,0.80,0.00,3.91,14.99,17.6,-0.4,40.59,0
0.606,12,14.70,2.11,-7.97,83.1,12.79,189.5,9.51,2814,14.90,923,949,0.00,0.00,0.00,0.00,40.28,-6.25,0.279,0.282,6.62,0.77,0.00,4.69,15.03,19.8,-0.3,40.60,0
0.685,12,14.55,2.13,-7.89,83.1,12.64,189.5,9.48,2808,14.91,969,967,0.00,0.00,0.00,0.00,40.40,-6.25,0.281,0.287,6.69,0.82,0.00,5.47,15.03,21.9,-0.4,41.01,0
0.764,12,14.41,2.16,-7.81,83.1,12.49,189.3,9.61,2821,14.91,958,996,0.00,0.00,0.00,0.00,40.32,-6.25,0.281,0.291,6.82,0.79,0.00,7.03,15.03,23.6,-0.2,41.27,0
0.844,12,14.26,2.16,-7.69,83.1,12.49,189.3,9.74,2820,14.92,1004,1011,0.00,0.00,0.00,0.00,40.14,-6.25,0.285,0.294,6.91,0.84,0.00,7.03,15.03,24.6,-0.5,41.34,0
0.929,12,13.96,2.21,-7.56,83.1,12.49,189.3,9.83,2824,14.92,1033,1031,0.00,0.00,0.00,0.00,40.01,-6.25,0.290,0.294,7.00,0.82,0.00,7.81,15.08,25.3,-0.3,41.78,0
1.011,12,13.96,2.21,-7.53,83.1,12.49,189.1,9.83,2829,14.92,1015,1024,0.00,0.00,0.00,0.00,40.02,-6.25,0.290,0.294,7.02,0.84,0.00,7.81,15.08,26.4,-0.5,41.97,0
1.090,12,13.82,2.23,-7.49,83.1,12.64,189.1,9.75,2832,14.92,1022,1018,0.00,0.00,0.00,0.00,40.23,-6.25,0.292,0.295,7.08,0.82,0.00,7.81,15.13,26.8,-0.3,41.85,0
1.170,12,13.82,2.23,-7.47,83.1,12.79,189.1,9.75,2838,14.93,1022,996,0.00,0.00,0.00,0.00,40.33,-6.25,0.292,0.295,7.10,0.85,0.00,7.81,15.13,27.6,-0.6,42.11,0
1.252,12,13.96,2.23,-7.45,83.1,13.08,189.1,9.74,2839,14.93,1001,991,0.00,0.00,0.00,0.00,40.40,-6.25,0.292,0.296,7.13,0.82,0.00,7.81,15.18,27.4,-0.3,42.10,0
1.337,12,14.11,2.24,-7.43,83.1,13.38,189.1,9.74,2844,14.93,965,965,0.00,0.00,0.00,0.00,40.70,-6.25,0.293,0.297,7.12,0.86,0.00,7.81,15.18,27.9,-0.3,42.29,0
1.418,12,14.26,2.25,-7.42,83.1,13.52,189.0,9.74,2849,14.93,969,963,0.00,0.00,0.00,0.00,40.70,-6.25,0.293,0.298,7.14,0.83,0.00,7.81,15.18,27.9,-0.4,42.02,0
1.486,12,14.41,2.27,-7.37,83.1,13.52,189.0,9.89,2853,14.93,951,967,0.00,0.00,0.00,0.00,40.57,-5.47,0.295,0.298,7.17,0.83,0.00,7.81,15.22,28.3,-0.2,42.53,0
1.567,12,14.55,2.28,-7.35,83.1,13.52,189.0,9.89,2854,14.93,969,962,0.00,0.00,0.00,0.00,40.51,-5.47,0.295,0.298,7.21,0.87,0.00,7.81,15.22,28.2,-0.4,42.70,0
1.651,12,14.55,2.28,-7.34,83.1,13.67,189.0,9.89,2860,14.94,969,963,0.00,0.00,0.00,0.00,40.47,-5.47,0.297,0.298,7.21,0.84,0.00,7.81,15.22,28.5,-0.3,41.93,0
1.731,12,14.70,2.29,-7.33,83.1,13.82,189.0,9.89,2858,14.94,972,963,0.00,0.00,0.00,0.00,40.49,-5.47,0.298,0.297,7.23,0.86,0.00,7.81,15.27,28.9,-0.4,42.82,0
1.811,12,14.70,2.30,-7.29,83.1,13.82,188.8,9.89,2866,14.94,965,966,0.00,0.00,0.00,0.00,40.49,-5.47,0.298,0.298,7.23,0.86,0.00,7.81,15.27,28.9,-0.3,42.96,0
1.897,12,14.70,2.30,-7.32,83.1,13.38,188.8,9.89,2869,14.94,1008,1002,0.00,0.00,0.00,0.00,40.58,-5.47,0.298,0.300,7.23,0.83,0.00,7.03,15.31,29.0,-0.5,42.50,0
1.965,13,14.70,2.35,-7.32,83.1,13.38,188.8,9.97,2874,14.94,1025,1023,0.00,0.00,0.00,0.00,40.28,-5.47,0.298,0.307,7.28,0.88,0.00,7.81,15.31,29.1,-0.4,43.04,0
2.049,13,14.55,2.35,-7.18,83.1,13.38,188.8,10.13,2877,14.95,1061,1041,0.00,0.00,0.00,0.00,40.13,-5.47,0.303,0.312,7.41,0.85,0.00,7.03,15.31,29.5,-0.4,43.53,0
2.132,14,14.41,2.38,-7.11,83.1,13.38,188.6,10.27,2883,14.96,1050,1057,0.00,0.00,0.00,0.00,39.92,-5.47,0.307,0.318,7.48,0.86,0.00,7.03,15.31,29.2,-0.4,44.19,0
2.211,14,14.41,2.44,-7.01,83.1,13.38,188.6,10.38,2882,14.97,1061,1082,0.00,0.00,0.00,0.00,39.60,-5.47,0.314,0.322,7.59,0.91,0.00,7.03,15.36,28.9,-0.2,44.22,0
2.289,14,14.41,2.51,-6.91,83.1,13.52,188.6,10.57,2892,14.98,1107,1099,0.00,0.00,0.00,0.00,39.39,-5.47,0.322,0.330,7.72,0.93,0.00,6.25,15.36,27.8,-0.5,44.83,0
2.366,14,14.41,2.68,-6.74,83.1,13.52,188.6,11.10,2897,15.00,1139,1150,0.00,0.00,0.00,0.00,38.34,-4.69,0.322,0.346,8.01,0.91,0.00,6.25,15.36,26.9,-0.2,45.69,0
2.445,15,14.41,2.68,-6.47,83.1,13.96,188.6,11.28,2901,15.01,1107,1136,0.00,0.00,0.00,0.00,37.50,-4.69,0.344,0.352,8.08,0.96,0.00,5.47,15.41,24.1,-0.6,46.73,0
2.527,15,14.41,2.73,-6.46,83.1,14.11,188.4,11.18,2910,15.02,1110,1144,0.00,0.00,0.00,0.00,37.18,-4.69,0.349,0.356,8.11,0.97,0.00,5.47,15.46,21.1,-0.4,46.62,0
2.616,15,14.55,2.77,-6.49,83.1,14.11,188.4,11.25,2913,15.03,1149,1152,0.00,0.00,0.00,0.00,36.61,-4.69,0.353,0.359,8.07,0.93,0.00,4.69,15.46,19.5,-0.6,46.75,0
2.692,15,14.55,2.81,-6.47,83.1,14.11,188.4,11.30,2917,15.03,1164,1160,0.00,0.00,0.00,0.00,36.49,-3.91,0.357,0.360,8.10,0.93,0.00,4.69,15.50,17.6,-0.4,47.82,0
2.776,15,14.55,2.82,-6.44,83.1,13.67,188.4,11.41,2924,15.04,1206,1192,0.00,0.00,0.00,0.00,36.29,-3.91,0.357,0.360,8.11,0.93,0.00,4.69,15.55,16.9,-0.4,47.46,0
2.849,15,14.41,2.82,-6.42,83.1,13.67,188.4,11.43,2928,15.04,1206,1195,0.00,0.00,0.00,0.00,36.07,-3.91,0.359,0.360,8.13,0.96,0.00,4.69,15.55,15.6,-0.4,48.78,0
2.927,15,14.26,2.84,-6.44,83.1,13.82,188.2,11.45,2933,15.04,1206,1197,0.00,0.00,0.00,0.00,35.90,-3.91,0.360,0.360,8.11,0.96,0.00,3.91,15.59,14.8,-0.3,48.80,0
3.017,15,14.26,2.86,-6.41,83.1,13.82,188.2,11.47,2936,15.05,1192,1199,0.00,0.00,0.00,0.00,35.83,-3.91,0.362,0.361,8.12,0.92,0.00,3.91,15.59,14.1,-0.5,49.59,0
3.094,16,14.26,2.89,-6.41,83.1,13.82,188.2,11.52,2947,15.05,1195,1210,0.00,0.00,0.00,0.00,35.74,-3.91,0.364,0.365,8.15,0.93,0.00,3.91,15.59,13.8,-0.4,50.33,0
3.175,16,14.26,3.33,-6.33,83.1,13.82,188.2,11.84,2955,15.08,1213,1250,0.00,0.00,0.00,0.00,34.81,-3.91,0.364,0.395,8.49,0.97,0.00,3.12,15.59,13.3,-0.6,52.50,0
3.251,27,14.41,3.33,-4.66,83.1,13.96,188.1,16.56,2984,15.27,1341,1456,0.00,0.00,0.00,0.00,32.97,-3.12,0.419,0.663,11.31,1.28,0.00,3.12,15.36,11.1,-0.4,66.21,0
3.338,48,14.26,5.89,-0.38,83.1,14.41,188.1,35.25,3015,15.67,1443,1527,0.00,0.00,0.00,0.00,27.35,-2.34,0.739,1.161,15.04,1.63,0.00,3.12,15.03,7.5,-0.4,75.05,0
3.406,71,14.85,5.46,0.74,83.1,14.70,188.1,77.74,2983,15.67,1429,1505,0.00,0.00,0.00,0.00,27.02,-2.34,0.675,1.647,15.50,1.68,0.00,0.78,15.59,3.2,-0.9,71.66,0
3.495,94,16.32,6.44,1.10,83.1,14.41,188.1,82.25,3058,15.83,1542,1613,0.00,0.00,0.00,0.00,24.62,-2.34,0.801,2.684,15.77,1.72,0.00,3.12,15.97,5.2,-16.2,68.89,0
3.581,100,14.41,7.08,1.39,83.1,11.02,188.1,82.18,3050,15.92,1656,1736,0.00,0.00,0.00,0.00,24.50,-2.34,0.801,2.998,16.22,1.78,0.00,5.47,16.34,11.1,-34.6,67.90,0
3.648,100,12.79,7.08,1.98,83.1,11.76,187.9,82.22,3075,15.95,1737,1729,0.00,0.00,0.00,0.00,24.72,-1.56,0.861,2.998,16.90,1.85,0.00,0.00,16.95,17.3,-41.6,63.48,0
3.728,100,12.49,7.32,2.81,83.1,11.61,187.9,82.22,3109,16.05,1769,1765,0.00,0.00,0.00,0.00,24.53,-1.56,0.889,2.998,17.68,1.97,0.00,0.78,17.74,19.8,-40.6,59.12,0
3.807,100,12.49,7.97,3.56,83.1,11.47,187.9,82.22,3140,16.17,1719,1798,0.00,0.00,0.00,0.00,23.30,-1.56,0.955,2.998,18.49,2.05,0.00,1.56,18.53,19.9,-39.7,55.18,0
3.891,100,12.49,8.62,4.34,83.1,11.32,187.9,82.22,3173,16.28,1851,1838,0.00,0.00,0.00,0.00,22.56,-1.56,1.025,2.998,19.38,2.10,0.00,3.12,19.33,19.8,-39.7,53.01,0
3.968,100,12.35,9.38,5.34,83.1,11.32,187.9,82.22,3202,16.40,1865,1881,0.00,0.00,0.00,0.00,20.87,-1.56,1.025,2.998,20.28,2.26,0.00,3.12,20.31,19.4,-39.9,52.56,0
4.056,100,12.49,9.38,6.23,83.1,11.17,187.7,82.22,3235,16.52,1829,1904,0.00,0.00,0.00,0.00,19.72,-1.56,1.098,2.998,21.22,2.30,0.00,3.91,21.19,19.4,-39.4,51.91,0
4.123,100,12.49,10.01,7.13,83.1,11.02,187.7,82.22,3281,16.69,1953,1923,0.00,0.00,0.00,0.00,17.76,-1.56,1.157,2.998,22.23,2.40,0.00,4.69,22.27,19.3,-39.4,50.71,0
4.213,100,12.35,10.84,8.32,83.3,10.88,187.7,82.22,3310,16.84,1875,1935,0.00,0.00,0.00,0.00,16.79,-1.56,1.238,2.998,23.30,2.56,0.00,5.47,23.25,18.9,-39.4,49.29,0
4.288,100,12.20,11.98,9.33,83.3,10.88,187.7,82.16,3348,17.11,1889,1954,0.50,0.50,0.00,0.00,14.22,-1.56,1.347,2.998,24.38,2.67,0.00,6.25,24.46,18.8,-38.8,48.50,0
4.370,100,12.05,13.42,10.32,83.3,10.88,187.7,82.16,3391,17.35,2006,1971,0.50,0.50,0.50,0.50,11.04,-1.56,1.347,2.998,25.43,2.80,0.00,6.25,25.35,18.8,-39.0,47.85,0
4.455,100,11.76,13.42,11.57,83.3,11.02,187.7,82.16,3438,17.67,2084,1994,0.50,0.50,0.50,0.50,9.86,-1.56,1.488,2.997,26.61,2.92,0.00,5.47,26.70,18.5,-38.8,46.95,0
4.530,100,11.47,14.93,12.70,83.5,11.17,187.5,82.16,3480,18.04,2091,2012,0.50,0.50,0.50,0.50,7.97,-1.56,1.630,2.997,27.77,3.04,0.00,4.69,27.87,18.5,-38.4,48.12,0
4.620,100,11.47,16.50,13.78,83.5,11.47,187.5,82.16,3526,18.35,2017,2032,0.50,0.50,0.50,0.50,7.18,-1.56,1.771,2.998,28.96,3.09,0.00,2.34,29.08,18.4,-38.5,49.76,0
4.686,100,11.47,17.85,15.08,83.5,11.47,187.5,82.15,3577,18.67,2056,2057,0.50,0.50,0.50,0.50,7.30,-1.56,1.885,2.997,30.15,3.31,0.00,1.56,30.10,18.3,-38.2,51.10,0
4.766,100,11.47,19.38,16.24,83.5,11.47,187.5,82.13,3621,19.06,2010,2075,0.50,0.50,0.50,0.50,7.54,-1.56,1.885,2.998,31.45,3.37,0.00,1.56,31.46,18.2,-37.9,52.38,0
4.855,100,11.47,19.38,17.46,83.7,11.61,187.3,82.13,3685,19.39,2017,2103,0.50,0.50,0.50,0.50,7.84,-1.56,2.016,2.998,32.74,3.51,0.00,0.78,32.90,18.2,-37.7,53.24,0
4.928,100,11.61,20.74,18.88,83.7,11.76,187.3,82.13,3733,19.69,2155,2123,0.50,0.50,0.50,0.50,7.96,-1.56,2.118,2.998,33.92,3.69,0.00,0.00,33.79,18.1,-37.6,53.36,0
5.008,100,11.76,22.18,20.07,83.8,11.76,187.3,82.13,3790,20.03,1971,2149,0.50,0.50,0.50,0.50,8.23,-1.56,2.219,2.998,35.10,3.79,0.00,0.00,35.10,17.9,-37.3,53.66,0
5.100,100,11.61,23.10,21.08,83.8,11.76,187.3,82.13,3852,20.30,1914,2176,0.50,0.50,0.50,0.50,8.40,-1.56,2.274,2.998,36.32,3.90,0.00,0.00,36.50,17.9,-36.9,52.77,0
5.165,100,11.91,24.11,22.44,83.8,11.91,187.3,82.13,3919,20.55,1868,2207,0.50,0.50,0.50,0.50,8.69,-1.56,2.274,2.997,37.42,3.97,0.00,-0.78,37.66,17.4,-37.0,52.29,0
5.245,100,12.05,24.11,23.45,83.8,11.61,187.3,75.58,3979,20.76,1780,2232,0.50,0.50,0.50,0.50,8.85,-1.56,2.327,2.998,38.28,4.13,0.00,0.78,38.46,16.9,-36.4,52.09,0
5.330,100,12.20,24.76,24.03,84.0,11.47,187.2,57.03,4041,20.92,1695,2263,0.50,0.50,0.50,0.50,9.14,-1.56,2.341,2.998,38.68,4.17,0.00,1.56,39.48,16.7,-36.0,52.58,0
5.421,100,12.05,24.92,24.10,84.0,11.47,187.2,48.30,4091,20.95,1461,2284,0.50,0.50,0.50,0.50,9.35,-1.56,2.317,2.998,38.49,4.09,0.00,2.34,39.58,16.2,-35.8,52.77,0
5.490,100,11.91,25.06,23.80,84.0,11.47,187.2,45.60,4144,21.03,1295,2308,0.50,0.50,0.50,0.50,9.45,-1.56,2.289,2.998,38.16,4.07,0.00,2.34,39.53,15.8,-35.2,53.59,0
5.576,100,11.76,25.47,23.47,84.2,11.47,187.2,46.06,4205,21.12,1305,2334,1.00,1.00,1.00,1.00,10.15,-1.56,2.289,2.998,37.98,4.06,0.00,1.56,39.06,15.0,-34.6,53.90,0
5.650,100,11.76,25.47,23.46,84.2,11.47,187.2,50.01,4261,21.34,1188,2367,1.00,1.00,1.00,1.00,10.31,-1.56,2.283,2.998,38.03,4.11,0.00,1.56,38.97,14.3,-34.2,53.96,0
5.729,100,11.91,25.98,23.61,84.2,11.61,187.2,53.60,4289,21.45,1323,2377,1.00,1.00,1.00,1.00,10.39,-1.56,2.289,2.998,38.24,4.07,0.00,1.56,38.55,13.6,-33.7,53.65,0
5.805,100,11.76,26.46,23.78,84.4,11.61,187.2,56.95,4392,21.74,1319,2422,1.00,1.00,1.00,1.00,10.76,-1.56,2.302,2.998,38.53,4.19,0.00,1.56,39.25,13.1,-32.9,53.91,0
5.891,100,11.91,26.95,24.04,84.4,11.61,187.2,54.48,4422,21.74,1337,2434,1.00,1.00,1.00,1.00,10.82,-1.56,2.294,2.998,38.63,4.10,0.00,0.78,39.16,12.4,-32.4,53.65,0
5.974,100,11.91,26.97,24.05,84.4,11.61,187.2,50.88,4493,21.86,1362,2467,1.00,1.00,1.00,1.00,10.99,-1.56,2.294,2.998,38.51,4.07,0.00,0.78,39.34,12.2,-31.9,54.46,0
6.059,100,11.91,26.97,23.84,84.4,11.61,187.2,48.43,4523,21.88,1390,2482,1.00,1.00,1.00,1.00,11.05,-1.56,2.269,2.998,38.33,4.06,0.00,0.78,39.25,11.7,-31.4,54.39,0
6.126,100,11.91,27.36,23.70,84.4,11.61,187.2,48.80,4601,21.98,1411,2514,1.00,1.00,1.00,1.00,11.26,-1.56,2.256,2.998,38.24,4.06,0.00,0.78,39.02,11.1,-30.9,55.08,0
6.214,100,11.91,27.40,23.61,84.6,11.61,187.2,50.76,4638,22.12,1500,2534,1.00,1.00,1.00,1.00,11.46,-1.56,2.237,2.998,38.06,4.17,0.00,0.78,39.06,10.6,-30.4,55.07,0
6.295,100,11.76,27.78,23.51,84.6,11.61,187.2,53.26,4685,22.19,1390,2554,1.00,1.00,1.00,1.00,11.58,-1.56,2.226,2.998,38.05,4.05,0.00,0.78,38.74,9.9,-29.8,55.17,0
6.365,100,11.61,28.05,23.50,84.6,11.61,187.2,59.34,4744,22.31,1592,2585,1.00,1.00,1.00,1.00,11.78,-1.56,2.226,2.998,38.04,4.13,0.00,0.78,38.64,9.2,-29.2,55.29,0
6.455,100,11.76,28.05,23.48,84.6,11.61,187.0,65.89,4802,22.46,1468,2605,1.00,1.00,1.00,1.00,11.99,-1.56,2.219,2.998,38.09,4.03,0.00,0.78,38.74,8.8,-28.6,55.78,0
6.536,100,11.61,28.37,23.54,84.6,11.76,187.0,72.84,4855,22.60,1578,2628,1.00,1.00,1.00,1.00,12.10,-1.56,2.215,2.998,38.12,3.97,0.00,0.00,38.08,8.4,-28.1,55.67,0
6.616,100,11.76,28.71,23.49,84.7,11.76,187.0,77.72,4898,22.69,1705,2651,1.00,1.00,1.00,1.00,12.26,-1.56,2.210,2.998,38.15,4.08,0.00,0.00,38.22,7.9,-27.6,55.63,0
6.698,100,11.76,29.05,23.49,84.7,11.76,187.0,79.84,4959,22.82,1776,2676,1.00,1.00,1.00,1.00,12.36,-1.56,2.205,2.999,38.05,3.99,0.00,0.00,37.90,7.1,-27.0,56.32,0
6.774,100,11.76,29.48,23.54,84.7,11.76,187.0,82.17,5008,22.92,1812,2696,1.00,1.00,1.00,1.00,13.05,-1.56,2.205,2.997,38.04,3.99,0.00,-0.78,38.83,3.9,-26.4,56.06,0
6.845,100,11.61,29.48,23.53,84.7,11.76,187.2,82.24,5058,23.29,1801,2699,1.50,1.50,1.50,1.50,13.15,-1.56,2.207,2.997,38.12,4.19,0.00,-0.78,37.80,-0.1,-26.1,55.37,0
6.930,100,11.47,30.16,23.50,85.1,11.91,187.2,81.41,5101,23.31,1790,2699,1.50,1.50,1.50,1.50,13.32,-1.56,2.231,3.000,37.96,3.97,0.00,-1.56,38.92,0.0,-25.9,55.83,0
7.006,100,11.61,30.26,23.35,85.1,12.05,187.2,82.25,5165,23.37,1826,2699,1.50,1.50,1.50,1.50,13.55,-1.56,2.214,3.000,37.72,4.00,0.00,-1.56,37.71,0.0,-25.0,56.35,0
7.096,100,11.61,30.41,23.10,85.1,12.05,187.2,82.20,5203,23.41,2052,2699,1.50,1.50,1.50,1.50,13.64,-1.56,2.193,3.000,37.55,4.10,0.00,-2.34,38.60,0.0,-24.4,56.96,0
7.166,100,11.61,30.63,22.97,85.1,12.05,187.2,82.17,5260,23.57,1999,2699,1.50,1.50,1.50,1.50,13.84,-1.56,2.193,3.000,37.53,4.05,0.00,-2.34,38.36,0.0,-23.8,56.90,0
7.251,100,11.61,30.63,22.95,85.3,12.05,187.2,82.23,5301,23.69,2198,2699,1.50,1.50,1.50,1.50,13.97,-1.56,2.185,3.000,37.54,4.11,0.00,-2.34,38.36,-0.1,-23.2,56.37,0
7.335,100,11.76,31.05,22.96,85.3,12.20,187.2,82.23,5348,23.78,2187,2699,1.50,1.50,1.50,1.50,14.09,-1.56,2.187,3.000,37.51,4.01,0.00,-3.12,38.32,0.0,-22.8,56.43,0
7.406,100,11.61,31.35,22.98,85.5,12.20,187.2,82.18,5403,23.96,2173,2699,1.50,1.50,1.50,1.50,14.25,-1.56,2.188,3.000,37.59,3.94,0.00,-3.12,37.57,0.0,-22.4,56.81,0
7.486,100,11.61,31.73,22.99,85.5,12.20,187.2,82.13,5453,24.06,2212,2699,1.50,1.50,1.50,1.50,14.36,-1.56,2.184,3.000,37.58,4.14,0.00,-3.12,38.18,-0.1,-21.7,56.85,0
7.576,100,11.47,32.06,22.98,85.5,12.20,187.2,82.18,5495,24.14,2307,2699,1.50,1.50,1.50,1.50,14.51,-1.56,2.184,3.000,37.52,3.95,0.00,-3.12,37.34,-0.1,-21.3,57.53,0
7.650,100,11.47,32.06,23.04,85.6,12.35,187.2,82.18,5548,24.30,2290,2699,1.50,1.50,1.50,1.50,14.75,-1.56,2.181,3.000,37.56,3.93,0.00,-3.91,38.32,-0.1,-20.9,56.18,0
7.732,100,11.47,32.33,23.00,85.6,12.49,187.2,82.14,5596,24.46,2311,2699,1.50,1.50,1.50,1.50,14.79,-1.56,2.179,3.000,37.61,4.16,0.00,-5.47,38.22,-0.3,-20.2,55.83,0
7.816,100,11.47,32.77,23.04,85.8,12.49,187.3,82.14,5633,24.52,2399,2699,1.50,1.50,1.50,1.50,14.95,-1.56,2.182,3.000,37.64,4.08,0.00,-5.47,38.27,-0.3,-19.8,55.82,0
7.891,100,11.47,32.98,23.08,85.8,12.64,187.3,82.20,5689,24.63,2410,2699,1.50,1.50,1.50,1.50,15.00,-1.56,2.174,3.000,37.61,4.04,0.00,-6.25,38.27,-0.3,-19.4,55.44,0
7.965,100,11.47,33.10,23.05,86.0,12.64,187.3,82.20,5729,24.72,2367,2699,1.50,1.50,1.50,1.50,15.24,-1.56,2.174,3.000,37.51,3.93,0.00,-6.25,38.36,-0.3,-19.1,56.61,0
8.049,100,11.47,33.10,22.86,86.0,12.79,187.3,82.14,5774,24.79,2491,2699,1.50,1.50,1.50,1.50,15.86,-1.56,2.164,3.000,37.51,3.95,0.00,-7.03,37.48,-0.2,-18.5,54.12,0
8.139,100,11.61,33.49,22.96,86.2,12.94,187.3,82.14,5809,24.96,2580,2699,2.00,2.00,2.00,2.00,15.96,-1.56,2.163,3.000,37.52,4.14,0.00,-7.81,38.18,-0.2,-18.1,54.77,0
8.204,100,11.61,33.86,23.01,86.4,12.94,187.3,82.14,5858,25.01,2435,2699,2.00,2.00,2.00,2.00,16.12,-1.56,2.163,3.000,37.58,3.98,0.00,-7.81,37.62,-0.4,-17.4,55.44,0
8.287,100,11.47,33.95,22.97,86.4,13.08,187.3,82.14,5897,25.09,2601,2699,2.00,2.00,2.00,2.00,16.17,-1.56,2.159,3.000,37.53,3.98,0.00,-7.81,38.18,-0.5,-17.2,56.46,0
8.366,100,11.47,34.08,22.96,86.4,13.23,187.5,82.13,5952,25.21,2626,2699,2.00,2.00,2.00,2.00,16.35,-1.56,2.159,3.000,37.41,4.06,0.00,-9.38,37.38,-0.4,-16.8,56.58,0
8.444,100,11.47,34.08,22.74,86.5,13.23,187.5,82.18,5980,25.23,2658,2699,2.00,2.00,2.00,2.00,16.47,-1.56,2.144,3.000,37.26,4.04,0.00,-9.38,37.29,-0.6,-16.2,55.98,0
8.525,100,11.47,34.38,22.71,86.7,13.38,187.5,82.14,6022,25.31,2686,2699,2.00,2.00,2.00,2.00,16.52,-1.56,2.139,3.000,37.23,4.03,0.00,-10.16,37.15,-0.5,-15.6,54.57,0
8.613,100,11.47,34.45,22.68,86.9,13.38,187.5,82.14,6064,25.39,2729,2699,2.00,2.00,2.00,2.00,16.52,-1.56,2.132,3.000,37.19,4.03,0.00,-10.16,37.10,-0.4,-15.5,55.08,0
8.695,100,11.61,34.64,22.63,86.9,13.52,187.5,82.13,6110,25.45,2630,2699,2.00,2.00,2.00,2.00,16.52,-1.56,2.124,3.000,37.16,3.96,0.00,-10.94,37.06,-0.4,-15.0,55.42,0
8.770,100,11.47,34.64,22.48,87.3,13.67,187.5,82.20,6155,25.46,2803,2699,2.00,2.00,2.00,2.00,16.51,-1.56,2.124,3.000,36.95,3.95,0.00,-11.72,37.71,-0.5,-14.6,55.84,0
8.849,100,11.61,34.64,22.27,87.4,13.82,187.5,82.21,6192,25.52,2753,2699,2.00,2.00,2.00,2.00,16.51,-1.56,2.103,3.000,36.81,4.05,0.00,-12.50,37.06,-0.5,-13.9,56.23,0
8.925,100,11.61,34.78,22.23,87.6,13.67,187.5,82.14,6240,25.57,2651,2699,2.00,2.00,2.00,2.00,16.50,-1.56,2.093,3.000,36.75,3.83,0.00,-11.72,37.43,-0.4,-13.8,56.55,0
9.011,100,11.61,35.04,22.16,87.8,13.82,187.7,82.14,6284,25.63,2853,2699,2.00,2.00,2.00,2.00,16.50,-1.56,2.092,3.000,36.81,3.89,0.00,-12.50,36.92,-0.2,-13.2,56.84,0
9.094,100,11.61,35.26,22.20,87.8,13.96,187.7,82.21,6307,25.74,2739,2699,2.00,2.00,2.00,2.00,16.50,-1.56,2.087,3.000,36.77,3.91,0.00,-13.28,37.06,-0.3,-12.9,57.30,0
9.170,100,11.61,35.63,22.20,88.0,13.96,187.7,82.14,6351,25.86,2711,2699,2.00,2.00,2.00,2.00,16.49,-1.56,2.087,3.000,36.86,4.02,0.00,-13.28,37.52,-0.2,-12.3,57.57,0
9.254,100,11.61,35.63,22.44,88.2,13.96,187.7,82.20,6396,25.99,2810,2699,2.00,2.00,2.00,2.00,16.49,-1.56,2.091,3.000,37.07,4.07,0.00,-13.28,37.62,-0.4,-12.1,57.94,0
