Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_rev4.ptm]
0.000,0,16.02,0.00,-11.39,54.9,194.5,3.47,1908,14.75,271,268,0.00,0.00,0.00,6.30,0,1.56,0.122,0.000,0.45,-0.72,197.7,-13.9,-0.78,15.08,14.65,0.0,-0.4,0.00,0
0.018,0,15.73,0.65,-11.37,54.9,194.4,3.32,1856,14.75,271,273,4.97,0.00,0.00,6.15,0,1.56,0.123,0.127,0.45,-0.72,197.7,-13.3,-1.56,15.08,14.65,-0.3,-0.5,0.00,0
0.089,0,15.58,0.64,-11.34,54.9,194.4,3.26,1799,14.74,271,265,4.63,0.00,0.00,4.92,0,1.56,0.123,0.128,0.43,-0.72,197.7,-12.8,-0.78,15.08,14.65,-0.2,-0.5,0.00,0
0.147,0,15.58,0.64,-11.33,54.9,194.4,3.13,1755,14.74,268,273,4.31,0.00,0.00,5.61,0,1.56,0.125,0.129,0.44,-0.72,197.7,-12.2,0.00,15.08,14.65,-0.3,-0.1,0.00,0
0.225,0,15.58,0.62,-11.32,54.9,194.4,3.10,1699,14.74,275,273,4.25,0.00,0.00,5.61,0,1.56,0.126,0.128,0.44,-0.72,197.7,-11.6,2.34,15.08,14.65,-0.3,-0.4,0.00,0
0.279,0,15.58,0.59,-11.31,54.9,194.4,3.08,1651,14.73,282,280,4.44,0.00,0.00,6.44,0,1.56,0.126,0.128,0.44,-0.72,197.7,-38.0,3.91,15.03,14.65,-0.2,-0.5,0.00,0
0.347,22,15.73,0.59,-11.25,54.9,194.4,3.93,1617,14.73,282,278,3.93,0.00,0.00,33.98,0,1.56,0.126,0.544,0.45,-0.72,197.7,-20.2,7.03,15.03,14.65,-0.1,-0.2,0.00,0
0.423,81,15.58,0.69,-3.83,54.9,194.4,27.80,1604,14.73,314,888,3.59,0.00,0.00,35.32,0,1.56,0.155,1.416,0.89,-0.72,197.7,199.0,8.59,14.90,25.36,-0.2,-0.2,68.59,0
0.478,100,15.29,3.02,-0.84,54.9,194.4,39.98,1688,14.96,969,1284,3.66,0.00,0.00,12.74,0,1.56,0.155,1.911,1.49,-0.72,197.7,279.5,5.47,13.40,27.00,-0.3,-0.4,76.03,0
0.539,100,14.11,3.02,-0.30,54.9,194.4,55.93,1925,15.23,1252,1427,9.77,0.00,0.00,17.27,0,6.25,0.697,1.894,1.58,-0.72,197.7,298.7,0.78,14.15,34.70,0.0,-0.4,84.78,0
0.622,92,13.08,3.28,-0.11,54.9,194.4,61.18,2277,15.39,1404,1494,10.81,8.04,0.00,20.49,0,6.25,0.703,1.782,1.62,-0.72,197.7,298.7,-0.78,14.47,35.96,7.5,-3.6,89.90,0
0.666,55,13.23,4.44,0.17,54.9,194.4,62.67,2608,15.54,1550,1581,3.08,4.44,0.00,21.99,0,6.25,0.703,1.334,1.66,-0.72,197.7,287.9,0.00,14.85,30.73,16.8,-14.4,93.32,0
0.752,22,13.67,4.44,0.52,54.9,194.2,36.98,3032,15.77,1546,1632,0.90,1.41,0.00,8.92,0,4.69,0.770,0.328,1.71,-0.72,197.7,103.8,0.00,15.50,22.66,24.3,-31.5,13.20,0
0.797,9,13.67,5.26,-4.33,54.9,194.2,5.12,3181,15.87,1518,1469,0.60,0.93,0.00,-6.70,0,4.69,0.713,0.179,1.41,-0.72,197.7,7.5,0.00,17.18,15.88,22.1,-42.1,0.00,0
0.868,5,13.67,2.29,-8.51,54.9,194.2,0.96,3184,15.26,1369,970,0.12,1.75,0.00,7.50,0,4.69,0.713,0.129,0.84,-0.72,197.7,-13.5,1.56,20.45,14.66,16.3,-39.0,0.00,0
0.927,4,14.41,2.29,-10.96,54.9,194.2,2.08,3163,14.97,1224,553,13.39,17.12,0.00,16.48,0,6.25,0.270,0.129,0.54,-0.72,197.7,-21.5,5.47,19.56,14.66,8.9,-25.9,0.00,0
1.005,6,15.14,1.23,-11.30,54.9,194.2,3.88,3145,14.85,1146,509,14.93,0.00,0.00,49.09,0,6.25,0.144,0.138,0.44,-0.72,197.7,-21.4,7.03,18.91,14.66,0.5,-8.6,0.00,0
1.059,8,15.58,1.23,-11.08,54.9,194.2,5.14,3141,14.85,1057,521,10.37,0.00,0.00,46.66,0,3.91,0.144,0.154,0.45,-0.72,197.7,-18.6,8.59,18.21,14.66,-0.8,-0.4,0.00,0
1.141,10,15.43,1.31,-10.87,54.9,194.0,5.93,3134,14.86,962,574,8.61,0.00,0.00,46.67,0,4.69,0.154,0.173,0.50,-0.72,197.7,-11.4,9.38,17.65,14.67,-0.5,-0.7,0.00,0
