Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev3.ptm]"
0.000,100,12.49,0.00,4.59,88.5,188.8,0.06,82.16,2789,16.56,0,0,0.00,0.00,0.16,0.16,0.16,0.16,0.00,0,0,0,0,0,0,-3.12,1.208,0.000,2.10,-1.00,186.8,0.0,-3.12,19.47,32.74,0.0,-43.2,74.92,0
0.060,100,12.64,9.46,5.42,88.5,188.8,0.09,82.12,2802,16.60,2137,2203,0.40,0.59,0.16,0.16,0.16,0.16,15.99,0,0,0,0,0,0,-3.12,1.208,2.057,2.18,-1.00,186.8,310.9,-3.12,20.31,33.12,24.4,-42.9,76.31,0
0.132,100,12.64,9.46,5.96,88.5,188.6,0.21,82.15,2837,16.69,2215,2290,0.40,0.60,0.16,0.16,0.16,0.16,15.37,0,0,0,0,0,0,-3.12,1.263,2.104,2.22,-1.00,186.8,316.6,-0.78,20.91,33.62,24.7,-43.3,78.54,0
0.200,100,13.08,10.03,6.83,88.5,188.6,0.47,82.12,2865,16.77,2336,2357,0.40,0.59,0.16,0.16,0.66,0.66,14.75,0,0,0,0,0,0,-3.12,1.324,2.142,2.30,-1.00,186.8,323.0,0.00,21.71,34.06,24.7,-42.9,80.82,0
0.282,100,12.94,10.60,7.43,88.5,188.6,0.57,82.13,2897,16.89,2399,2396,0.40,0.60,0.66,0.66,0.66,0.66,14.97,0,0,0,0,0,0,-3.12,1.379,2.180,2.41,-1.00,186.8,329.1,0.78,22.41,34.67,24.8,-43.4,82.75,0
0.361,100,12.79,11.25,8.34,88.5,188.6,0.69,82.07,2924,16.98,2311,2421,0.40,0.60,0.66,0.66,0.66,0.66,14.73,0,0,0,0,0,0,-3.12,1.379,2.226,2.50,-1.00,186.8,335.7,1.56,23.11,35.02,24.6,-42.9,85.91,0
0.432,100,12.79,11.25,8.89,88.5,188.6,0.74,82.06,2962,17.09,2452,2458,0.40,0.60,0.66,0.66,0.66,0.66,14.28,0,0,0,0,0,0,-3.12,1.444,2.268,2.52,-1.00,186.8,342.3,2.34,23.76,35.71,24.9,-43.2,87.58,0
0.501,100,12.79,11.94,9.82,88.5,188.6,0.79,82.06,2996,17.19,2499,2495,0.40,0.60,0.66,0.66,0.66,0.66,13.80,0,0,0,0,0,0,-3.12,1.508,2.321,2.60,-1.00,186.8,349.8,3.12,24.60,36.00,24.6,-43.1,90.66,0
0.587,100,12.64,12.64,10.41,88.5,188.6,0.82,82.05,3032,17.34,2467,2506,0.40,0.60,0.66,0.66,0.66,0.66,13.36,0,0,0,0,0,0,-3.12,1.573,2.350,2.68,-1.00,186.8,357.7,3.91,25.30,36.00,25.0,-43.1,90.96,0
0.655,100,12.64,13.35,11.41,88.7,188.6,0.83,82.04,3069,17.48,2410,2514,0.41,0.61,0.66,0.66,0.66,0.66,12.50,0,0,0,0,0,0,-3.12,1.573,2.350,2.79,-1.00,186.8,363.9,3.91,26.28,36.00,24.2,-43.1,90.96,0
0.744,100,12.35,13.35,12.01,88.7,188.6,0.84,82.07,3104,17.65,2513,2521,0.39,0.59,0.66,0.66,0.66,0.66,12.03,0,0,0,0,0,0,-3.12,1.637,2.350,2.86,-1.00,186.8,371.1,3.91,26.98,36.00,23.8,-42.6,90.96,0
0.801,100,12.05,14.20,13.01,88.7,188.6,0.85,82.10,3148,17.78,2527,2529,0.40,0.61,0.66,0.66,0.66,0.66,11.02,0,0,0,0,0,0,-3.12,1.711,2.350,2.93,-1.00,186.8,379.8,3.91,27.87,36.00,23.0,-42.2,90.96,0
0.892,100,12.20,14.98,13.68,88.7,188.4,0.86,82.11,3183,17.95,2580,2537,0.42,0.65,0.66,0.66,1.16,0.66,10.57,0,0,0,0,0,0,-3.12,1.776,2.350,2.99,-1.00,186.8,387.1,3.91,28.71,36.00,22.4,-41.6,90.96,0
0.962,100,12.05,15.85,14.70,88.7,188.4,0.86,82.12,3231,18.13,2562,2545,0.50,0.77,0.66,0.66,1.16,1.16,10.03,0,0,0,0,0,0,-3.12,1.776,2.350,3.09,-1.00,186.9,396.0,3.91,29.54,36.00,21.6,-41.7,90.96,0
1.041,100,12.20,15.85,15.41,88.7,188.4,0.87,82.02,3276,18.31,2566,2556,0.60,0.94,1.16,1.16,1.16,1.16,9.69,0,0,0,0,0,0,-3.12,1.848,2.350,3.23,-1.00,186.9,403.3,3.91,30.38,36.00,21.3,-41.2,90.96,0
1.100,100,12.20,16.60,16.52,88.7,188.4,0.87,82.12,3326,18.49,2502,2564,0.71,1.08,1.16,1.16,1.16,1.16,8.58,0,0,0,0,0,0,-3.12,1.901,2.350,3.27,-1.00,186.9,403.3,4.69,31.46,36.00,20.9,-41.1,73.24,0
1.190,100,11.91,17.89,17.29,88.7,188.4,0.87,82.06,3354,18.79,2626,2570,0.88,1.42,1.16,1.16,1.16,1.16,8.08,0,0,0,0,0,0,-3.12,2.005,2.350,3.36,-1.00,186.9,403.3,3.91,32.34,36.00,19.9,-40.2,61.83,0
1.255,100,11.91,18.81,18.34,88.9,188.4,0.88,82.06,3412,18.99,2580,2582,1.00,1.58,1.16,1.16,1.16,1.16,7.26,0,0,0,0,0,0,-3.12,2.005,2.350,3.46,-1.00,186.9,403.3,3.91,33.42,36.00,19.6,-39.9,51.60,0
1.335,100,11.76,18.81,19.00,88.9,188.4,0.88,82.12,3461,19.26,2601,2593,1.12,1.86,1.16,1.16,1.16,1.16,6.93,0,0,0,0,0,0,-3.12,2.079,2.350,3.54,-1.00,186.9,403.3,2.34,34.12,36.00,18.9,-39.7,50.30,0
1.400,100,11.76,19.89,20.00,88.9,188.4,0.89,82.09,3509,19.45,2658,2602,1.24,2.05,1.16,1.16,1.16,1.16,6.61,0,0,0,0,0,0,-3.12,2.155,2.350,3.74,-1.00,186.9,403.3,2.34,34.91,36.00,18.0,-39.0,48.59,0
1.486,100,11.76,20.83,20.57,88.9,188.4,0.89,82.06,3560,19.74,2548,2611,1.31,2.26,1.16,1.16,1.16,1.16,6.02,0,0,0,0,0,0,-3.12,2.217,2.350,3.81,-1.00,186.9,403.3,2.34,35.84,36.00,17.4,-38.6,47.37,0
1.568,100,11.76,21.88,21.44,88.9,188.4,0.89,79.33,3605,19.91,2545,2621,1.34,2.35,1.16,1.16,1.66,1.66,5.49,0,0,0,0,0,0,-3.12,2.217,2.350,3.80,-1.00,186.9,403.3,2.34,36.36,36.00,16.4,-38.2,45.36,0
1.635,100,11.91,21.88,21.83,88.9,188.4,0.89,81.97,3668,20.21,2704,2632,1.33,2.40,1.66,1.66,1.66,1.66,5.78,0,0,0,0,0,0,-3.12,2.283,2.350,3.92,-1.00,186.9,403.3,2.34,36.96,36.00,15.8,-37.7,44.61,0
1.700,100,11.91,22.51,22.05,89.2,188.4,0.89,72.75,3704,20.27,2541,2640,1.31,2.43,1.66,1.66,1.66,1.66,5.69,0,0,0,0,0,0,-3.12,2.311,2.350,3.97,-1.00,186.9,403.3,2.34,37.10,36.00,15.1,-37.2,43.38,0
1.787,100,11.91,22.49,21.92,89.2,188.4,0.90,81.92,3757,20.25,2718,2651,1.26,2.41,1.66,1.66,1.66,1.66,6.42,0,0,0,0,0,0,-3.12,2.259,2.350,3.88,-1.00,187.0,403.3,3.12,36.82,36.00,13.9,-36.7,43.48,0
1.855,100,11.91,22.36,21.56,89.2,188.4,0.90,82.12,3810,20.24,2626,2663,1.25,2.45,1.66,1.66,1.66,1.66,7.38,0,0,0,0,0,0,-3.12,2.259,2.350,3.85,-1.00,187.0,403.3,2.34,36.45,36.00,12.9,-36.1,44.39,0
1.944,100,11.76,22.36,21.42,89.2,188.4,0.90,82.16,3858,20.24,2537,2673,1.29,2.65,1.66,1.66,1.66,1.66,7.74,0,0,0,0,0,0,-3.12,2.212,2.350,3.83,-1.00,187.0,403.3,3.12,36.36,36.00,11.9,-35.6,44.84,0
2.001,100,11.91,22.39,21.29,89.2,188.4,0.90,82.16,3907,20.27,2725,2682,1.38,2.85,1.66,1.66,1.66,1.66,8.16,0,0,0,0,0,0,-3.12,2.174,2.350,3.88,-1.00,187.0,403.3,2.34,36.08,36.00,11.2,-35.2,45.07,0
2.084,100,11.76,22.55,21.30,89.2,188.4,0.90,82.09,3958,20.34,2722,2692,1.54,3.40,1.66,1.66,2.09,2.09,8.32,0,0,0,0,0,0,-3.12,2.152,2.350,3.88,-1.00,187.0,403.3,1.56,36.31,36.00,10.2,-34.9,45.16,0
2.166,100,11.61,22.56,21.39,89.2,188.4,0.90,82.13,4023,20.37,2807,2704,1.91,4.25,2.09,2.09,1.69,1.69,8.40,0,0,0,0,0,0,-3.12,2.152,2.350,3.87,-1.00,187.0,403.3,1.56,36.17,36.00,9.4,-34.1,45.10,0
2.235,100,11.61,22.56,21.45,89.2,188.4,0.90,82.14,4066,20.46,2796,2714,2.19,5.35,1.69,1.69,1.69,1.69,8.49,0,0,0,0,0,0,-3.12,2.118,2.350,3.83,-1.00,187.0,403.3,1.56,36.45,36.00,8.6,-33.7,44.91,0
2.306,100,11.76,22.92,21.35,89.2,188.4,0.90,82.03,4098,20.51,2753,2717,2.07,4.68,1.46,1.46,1.46,1.46,8.79,0,0,0,0,0,0,-3.12,2.109,2.350,3.87,-1.00,187.0,403.3,2.34,36.36,36.00,8.0,-33.5,45.11,0
2.386,100,11.76,23.13,21.36,89.2,188.4,0.90,82.13,4143,20.56,2718,2731,1.95,5.00,1.46,1.46,1.46,1.46,8.87,0,0,0,0,0,0,-3.12,2.093,2.350,3.91,-1.00,187.0,403.3,1.56,36.17,36.00,7.7,-33.2,45.18,0
2.466,100,11.61,23.10,21.38,89.2,188.4,0.90,82.04,4213,20.63,2902,2743,2.17,5.79,1.46,1.46,1.43,1.43,9.33,0,0,0,0,0,0,-3.12,2.093,2.350,3.90,-1.00,187.1,403.3,1.56,36.45,36.00,7.5,-32.8,44.98,0
2.551,100,11.76,23.10,21.39,89.2,188.4,0.90,82.06,4255,20.70,2877,2750,2.53,6.80,1.43,1.43,1.47,1.43,9.51,0,0,0,0,0,0,-3.12,2.072,2.350,3.90,-1.00,187.1,403.3,1.56,36.59,36.00,7.4,-32.6,45.02,0
2.601,100,11.76,23.50,21.42,89.4,188.4,0.90,82.06,4294,20.75,2952,2760,2.76,7.23,1.47,1.47,1.47,1.47,9.63,0,0,0,0,0,0,-3.12,2.061,2.350,3.92,-1.00,187.1,403.3,2.34,36.03,36.00,7.1,-32.2,44.94,0
2.693,100,11.61,23.66,21.38,89.4,188.4,0.90,82.10,4335,20.84,2881,2769,2.29,6.38,1.47,1.47,1.47,1.47,9.72,0,0,0,0,0,0,-3.12,2.050,2.350,3.84,-1.00,187.1,403.3,2.34,35.89,36.00,6.7,-31.9,44.99,0
2.754,100,11.61,23.85,21.41,89.4,188.4,0.90,82.10,4382,20.86,2877,2775,2.57,7.49,1.47,1.47,1.47,1.47,9.94,0,0,0,0,0,0,-3.12,2.050,2.350,3.85,-1.00,187.1,403.3,2.34,35.89,36.00,6.7,-31.8,44.98,0
2.832,100,11.76,23.85,21.48,89.4,188.2,0.90,82.05,4427,20.96,2955,2786,2.91,8.40,1.47,1.47,1.47,1.47,10.02,0,0,0,0,0,0,-3.12,2.045,2.350,3.93,-1.00,187.1,403.3,2.34,35.98,36.00,6.6,-31.4,44.92,0
2.901,100,11.76,24.15,21.39,89.4,188.2,0.90,82.08,4468,21.04,2955,2795,2.98,8.78,1.47,1.47,1.47,1.47,10.20,0,0,0,0,0,0,-3.12,2.040,2.350,3.93,-1.00,187.1,403.3,2.34,35.94,36.00,6.3,-31.3,44.87,0
2.991,100,11.61,24.33,21.34,89.4,188.4,0.90,82.12,4522,21.15,2909,2805,2.99,9.25,1.47,1.47,1.80,1.80,10.71,0,0,0,0,0,0,-3.12,2.028,2.350,3.80,-1.00,187.2,403.3,2.34,36.45,36.00,5.9,-30.9,45.14,0
3.060,100,11.76,24.57,21.25,89.4,188.4,0.90,82.18,4563,21.18,2955,2812,2.87,9.16,1.80,1.80,1.80,1.80,10.90,0,0,0,0,0,0,-3.12,2.028,2.350,3.79,-1.00,187.2,403.3,3.12,35.89,36.00,5.6,-30.4,45.53,0
3.136,100,11.61,24.57,21.21,89.6,188.4,0.90,82.05,4636,21.32,2966,2827,2.53,8.54,1.80,1.80,1.80,1.80,10.97,0,0,0,0,0,0,-3.12,2.019,2.350,3.85,-1.00,187.2,403.3,2.34,36.22,36.00,5.1,-30.2,45.86,0
3.198,100,11.47,24.91,21.27,89.6,188.4,0.90,82.07,4668,21.42,2877,2833,2.76,9.81,1.80,1.80,1.80,1.80,11.12,0,0,0,0,0,0,-3.12,2.021,2.350,3.82,-1.00,187.2,403.3,2.34,36.08,36.00,4.6,-29.6,45.98,0
3.291,100,11.61,25.42,21.30,89.6,188.4,0.90,82.12,4725,21.55,2828,2844,2.87,11.36,1.80,1.80,2.16,2.16,11.16,0,0,0,0,0,0,-3.12,2.024,2.350,3.91,-1.00,187.2,403.3,2.34,36.31,36.00,4.1,-28.9,46.13,0
3.357,100,11.61,25.78,21.37,89.6,188.4,0.90,82.07,4768,21.62,2962,2851,2.84,12.34,2.16,2.16,2.16,2.16,11.61,0,0,0,0,0,0,-3.12,2.024,2.350,3.82,-1.00,187.2,403.3,1.56,36.50,36.00,3.9,-28.6,46.03,0
3.446,100,11.47,25.78,21.37,89.8,188.4,0.91,82.04,4796,21.75,2817,2859,1.06,17.23,2.16,2.16,2.16,2.16,11.66,0,0,0,0,0,0,-3.12,2.026,2.350,3.81,-1.00,187.3,403.3,2.34,36.50,36.00,3.2,-28.2,46.19,0
3.501,100,11.47,26.27,21.40,90.0,188.4,0.91,82.09,4844,21.91,2948,2869,0.00,23.25,2.16,2.16,2.16,2.16,11.51,0,0,0,0,0,0,-3.12,2.044,2.350,3.81,-1.00,187.3,403.3,1.56,36.73,36.00,-0.6,-27.7,46.55,0
3.591,100,11.47,26.57,21.34,90.0,188.6,0.91,82.09,4887,22.00,2796,2878,0.00,27.86,2.16,2.16,2.66,2.66,11.63,0,0,0,0,0,0,-3.12,2.043,2.350,3.90,-1.00,187.3,403.3,0.78,35.75,36.00,-0.6,-27.4,46.72,0
3.657,100,11.47,26.87,21.52,90.0,188.6,0.91,82.15,4934,22.07,2846,2886,0.00,31.94,2.66,2.66,2.66,2.66,12.40,0,0,0,0,0,0,-3.12,2.043,2.350,3.87,-1.00,187.3,403.3,0.78,35.89,36.00,-0.6,-26.8,46.91,0
3.744,100,11.47,26.87,21.48,90.1,188.6,0.91,82.12,4963,22.17,2842,2895,0.00,37.58,2.66,2.66,2.66,2.66,12.45,0,0,0,0,0,0,-3.12,2.041,2.350,3.81,-1.00,187.4,403.3,0.78,37.01,36.00,-0.6,-26.2,46.87,0
3.800,100,11.47,27.20,21.48,90.1,188.6,0.91,82.07,5025,22.27,2945,2899,0.00,41.57,2.66,2.66,2.66,2.66,12.70,0,0,0,0,0,0,-3.12,2.040,2.350,3.97,-1.00,187.4,401.4,0.00,35.80,36.00,-0.6,-25.9,47.11,0
3.884,100,11.47,27.35,21.46,90.1,188.6,0.91,82.01,5076,22.35,2955,2899,0.00,45.76,2.66,2.66,3.16,3.16,13.21,0,0,0,0,0,0,-3.12,2.026,2.350,3.82,-1.00,187.4,399.3,0.00,35.80,36.00,-0.5,-25.6,47.27,0
3.952,100,11.47,27.60,21.45,90.3,188.6,0.91,82.09,5107,22.37,2909,2899,0.00,51.88,3.16,3.16,3.16,3.16,13.40,0,0,0,0,0,0,-3.12,2.026,2.350,3.96,-1.00,187.4,397.4,0.00,36.82,36.00,-0.4,-24.9,47.29,0
4.034,100,11.47,27.60,21.34,90.5,188.6,0.91,82.09,5160,22.46,2913,2899,0.00,56.25,3.16,3.16,3.16,3.16,13.41,0,0,0,0,0,0,-3.12,2.017,2.350,3.96,-1.00,187.4,394.2,0.00,36.78,36.00,-0.4,-24.4,47.33,0
4.103,100,11.61,27.64,21.24,90.5,188.6,0.91,82.00,5220,22.52,2920,2899,0.00,59.49,3.16,3.16,0.89,3.19,13.55,0,0,0,0,0,0,-3.12,2.002,2.350,3.87,-1.00,187.4,392.6,-0.78,36.73,36.00,-0.2,-24.2,47.40,0
4.178,100,11.47,27.93,21.24,90.5,188.6,0.91,82.12,5278,22.59,2913,2899,0.00,67.11,3.19,3.19,0.89,3.19,13.68,0,0,1,0,0,0,-3.12,1.993,2.350,3.87,-1.00,187.5,388.6,0.00,35.61,36.00,-0.3,-23.6,47.55,0
4.261,100,11.61,28.17,21.16,90.7,188.6,0.91,82.07,5286,22.66,2831,2899,0.00,72.89,3.19,3.19,0.89,3.19,13.82,0,0,1,0,0,0,-3.12,1.993,2.350,3.93,-1.00,187.5,389.6,0.00,35.56,36.00,-0.4,-23.0,47.80,0
4.341,100,11.61,28.17,21.18,90.9,188.8,0.91,82.05,5316,22.67,2849,2899,0.00,78.15,3.19,3.19,1.39,3.19,13.82,0,0,1,0,0,0,-3.12,1.984,2.350,3.75,-1.00,187.5,386.1,0.00,36.40,36.00,-0.3,-22.3,47.73,0
4.405,100,11.61,28.15,21.11,91.0,188.8,0.91,82.14,5370,22.77,2842,2899,0.00,76.63,3.19,3.19,1.39,3.43,13.86,0,0,1,0,0,0,-3.12,1.978,2.350,3.94,-1.00,187.5,384.4,0.00,35.52,36.00,-0.4,-22.4,47.79,0
4.478,100,11.61,28.48,21.12,91.0,188.8,0.91,82.09,5423,22.80,2955,2899,0.00,84.30,3.43,3.43,1.39,3.43,14.16,0,0,1,0,0,0,-3.12,1.965,2.350,3.81,-1.00,187.6,381.5,0.00,36.31,36.00,-0.4,-21.8,47.82,0
4.560,100,11.61,28.53,21.15,91.2,188.8,0.91,82.12,5480,22.89,2927,2899,0.00,88.56,3.43,3.43,1.39,3.43,14.24,0,0,1,0,0,0,-3.12,1.965,2.350,3.88,-1.00,187.6,379.3,0.00,35.61,36.00,-0.6,-21.3,47.89,0
4.639,100,11.61,28.53,21.11,91.4,188.8,0.91,82.02,5520,22.95,2870,2899,0.00,95.07,3.43,3.43,1.89,3.65,14.25,0,0,1,0,0,0,-3.12,1.958,2.350,3.95,-1.00,187.7,376.5,0.00,35.56,36.00,-0.6,-20.8,47.83,0
4.704,100,11.47,28.99,21.19,91.8,188.8,0.91,82.13,5524,23.02,2913,2899,0.00,96.36,3.91,1.87,1.89,3.65,13.17,1,1,1,0,0,0,-3.12,1.957,2.350,3.78,-1.00,187.7,374.9,0.00,35.70,36.00,-0.6,-20.4,47.77,0
4.788,100,11.61,29.21,21.24,91.8,189.0,0.91,82.05,5594,23.12,2962,2899,1.45,98.54,2.29,1.87,1.89,3.65,13.15,1,1,1,0,0,0,-3.12,1.959,2.350,3.80,-1.00,187.7,370.5,-0.78,35.66,36.00,-0.6,-19.9,47.65,0
4.861,100,11.47,29.34,21.27,91.9,189.0,0.91,82.08,5634,23.19,2906,2899,2.90,98.03,2.29,1.87,2.39,3.65,13.14,1,1,1,0,0,0,-3.12,1.959,2.350,3.80,-1.00,187.7,367.2,-0.78,35.70,36.00,-0.7,-19.8,47.64,0
4.952,100,11.61,29.34,21.24,92.1,189.0,0.91,82.06,5682,23.25,2860,2899,11.56,88.43,2.29,2.37,2.39,4.04,13.17,1,1,1,0,0,0,-3.12,1.949,2.350,3.81,-1.00,187.8,364.7,0.00,35.70,36.00,-0.7,-19.2,47.63,0
5.001,100,11.47,29.68,21.21,92.3,189.0,0.91,82.08,5693,23.30,2920,2899,14.58,85.87,2.79,2.37,2.39,4.04,13.65,1,1,1,0,0,0,-3.12,1.948,2.350,3.89,-1.00,187.8,362.7,-0.78,36.40,36.00,-0.8,-18.7,47.63,0
5.078,100,11.47,29.74,21.16,92.3,189.0,0.91,82.01,5743,23.36,2955,2899,15.81,84.18,2.79,2.37,2.89,4.04,13.67,1,1,1,0,0,0,-3.12,1.941,2.350,3.94,-1.00,187.8,359.0,0.00,36.45,36.00,-0.7,-18.6,47.64,0
5.164,100,11.61,29.91,21.10,92.5,189.0,0.91,82.13,5776,23.41,2899,2899,19.80,80.80,2.79,2.37,2.89,4.51,13.71,1,1,1,0,0,0,-3.12,1.941,2.350,3.79,-1.00,187.9,356.2,-0.78,35.52,36.00,-0.8,-18.2,47.77,0
5.250,100,11.47,29.91,21.01,92.8,189.0,0.91,82.06,5833,23.50,2870,2899,23.84,76.15,3.29,2.87,2.89,4.51,14.22,1,1,1,0,0,0,-3.12,1.935,2.350,3.91,-1.00,187.9,351.7,-1.56,35.47,36.00,-0.9,-17.9,47.98,0
5.298,100,11.47,30.10,21.00,93.0,189.0,0.91,82.04,5871,23.54,2945,2899,29.69,71.61,3.29,2.87,2.89,4.51,14.23,1,1,1,0,0,0,-3.12,1.928,2.350,3.75,-1.00,187.9,348.7,-1.56,36.26,36.00,-1.0,-17.4,47.98,0
5.391,100,11.47,30.45,21.02,93.0,189.1,0.91,82.12,5898,23.62,2916,2899,33.60,66.39,3.29,2.87,3.39,3.13,12.31,1,1,1,0,0,0,-3.12,1.928,2.350,3.81,-1.00,188.0,346.8,-0.78,35.47,36.00,-0.9,-16.6,47.92,0
5.457,100,11.61,30.62,20.98,93.2,189.1,0.91,82.15,5943,23.69,2881,2899,36.17,64.79,1.35,3.37,3.39,3.13,12.30,2,1,1,1,0,0,-3.12,1.928,2.350,3.82,-1.00,188.0,342.7,-0.78,35.56,36.00,-1.0,-16.4,48.03,0
5.540,100,11.76,30.62,20.99,93.6,189.1,0.91,82.09,5998,23.86,2952,2899,40.85,59.14,1.35,3.37,3.39,3.13,12.28,2,1,1,1,0,0,-3.12,1.927,2.350,3.92,-1.00,188.1,340.6,0.00,35.56,36.00,-1.0,-15.9,47.99,0
5.605,100,11.61,30.87,21.01,93.9,189.1,0.91,82.13,6006,23.85,2945,2899,45.65,54.70,1.35,3.37,3.39,3.13,12.25,2,1,1,1,0,0,-3.12,1.922,2.350,3.93,-1.00,188.1,337.9,0.00,35.52,36.00,-0.8,-15.4,48.12,0
5.686,100,11.61,31.13,20.96,93.9,189.1,0.91,82.14,6039,23.94,2906,2899,48.80,51.19,1.85,3.37,2.00,2.00,12.74,2,1,1,1,0,0,-3.12,1.923,2.350,3.81,-1.00,188.1,335.9,0.00,35.52,36.00,-0.8,-15.1,48.39,0
5.765,100,11.61,31.32,20.93,94.3,189.1,0.91,82.15,6086,23.99,2899,2899,52.27,49.75,1.85,2.00,2.00,2.00,12.77,2,1,1,1,0,0,-3.12,1.923,2.350,3.79,-1.00,188.2,332.0,-0.78,36.17,36.00,-0.9,-14.9,48.87,0
5.841,100,11.47,31.32,20.90,94.5,189.1,0.91,82.11,6126,24.09,2959,2899,56.94,43.05,1.85,2.00,2.00,2.00,12.78,2,1,1,1,0,0,-3.12,1.923,2.350,3.75,-1.00,188.3,329.5,-1.56,35.38,36.00,-0.9,-14.6,49.22,0
5.901,100,11.47,31.58,20.97,94.8,189.1,0.91,82.06,6160,24.16,2849,2899,60.15,40.97,1.85,2.00,2.00,2.00,12.77,2,1,1,1,0,0,-3.12,1.919,2.350,3.93,-1.00,188.3,325.4,-1.56,35.52,36.00,-0.8,-14.2,49.57,0
5.990,100,11.47,31.86,21.07,94.8,189.3,0.91,82.15,6210,24.30,2902,2899,64.12,35.87,1.85,2.00,2.00,2.00,12.77,2,1,1,1,0,0,-3.12,1.919,2.350,3.80,-1.00,188.3,323.8,-2.34,36.36,36.00,-0.8,-13.7,49.79,0
6.055,100,11.47,32.34,21.22,95.0,189.3,0.91,82.13,6237,24.38,2955,2899,68.68,31.73,0.85,2.00,2.00,2.00,11.70,3,1,1,1,0,0,-3.12,1.919,2.343,3.94,-1.00,188.4,321.1,-1.56,36.40,36.00,-0.8,-13.2,49.95,0
6.145,100,11.47,32.34,21.30,95.5,189.3,0.91,82.09,6268,24.51,2870,2899,72.20,27.79,0.85,2.00,2.00,2.00,11.65,3,1,1,1,0,0,-3.12,1.930,2.338,3.80,-1.00,188.5,318.9,-2.34,35.98,36.00,-0.9,-12.8,49.91,0
6.201,100,11.47,32.66,21.38,95.9,189.3,0.91,81.81,6305,24.58,2870,2899,73.41,26.58,0.85,2.00,2.00,2.00,11.61,3,1,1,1,0,0,-3.12,1.938,2.294,3.86,-1.00,188.5,310.1,-2.34,36.17,36.00,-0.9,-12.6,50.06,0
6.280,100,11.47,32.75,21.31,95.9,189.3,0.91,74.13,6329,24.65,2909,2899,76.38,23.61,0.85,2.00,2.00,2.00,11.61,3,1,1,1,0,0,-3.12,1.932,2.269,3.83,-1.00,188.5,304.2,-2.34,36.50,36.00,-0.9,-12.3,50.12,0
6.357,100,11.47,32.91,21.23,96.3,189.3,0.91,65.44,6351,24.66,2952,2899,81.48,20.17,0.85,2.00,2.00,2.00,11.66,3,1,1,1,0,0,-3.12,1.932,2.229,3.90,-1.00,188.6,295.6,-2.34,36.78,36.00,-0.8,-12.1,50.32,0
6.433,100,11.47,32.91,21.24,96.8,189.3,0.91,58.95,6396,24.74,2913,2899,84.07,15.92,0.85,2.00,2.00,2.00,11.65,3,1,1,1,0,0,-3.12,1.928,2.193,3.83,-1.00,188.7,288.5,-2.34,36.68,36.00,-0.9,-11.6,50.44,0
6.498,100,11.47,32.94,20.88,97.2,189.3,0.91,51.58,6422,24.76,2941,2899,87.01,13.10,0.85,2.00,2.00,2.00,11.74,3,1,1,1,0,0,-3.12,1.917,2.147,3.87,-1.00,188.7,278.8,-3.12,36.78,36.00,-0.8,-11.5,50.37,0
6.578,100,11.47,32.86,20.67,97.2,189.5,0.91,48.06,6459,24.68,2892,2899,90.27,9.72,0.85,2.00,2.00,2.00,11.77,3,1,1,1,0,0,-3.12,1.900,2.121,3.79,-1.00,188.7,273.0,-3.12,36.73,32.13,-0.9,-11.2,50.44,0
6.654,0,11.47,31.40,15.99,97.5,189.5,0.91,28.13,6480,24.61,2906,2899,93.26,6.48,0.85,2.00,2.00,2.00,11.95,3,1,1,1,0,0,-3.12,1.900,1.030,3.73,-1.00,188.8,-44.3,-3.91,39.72,20.84,-0.9,-10.6,10.87,0
6.733,0,11.32,31.40,0.38,98.1,189.5,0.91,6.78,6283,20.84,2892,2721,78.77,0.00,0.85,2.00,0.00,2.00,-6.19,3,1,1,1,0,0,-3.12,1.800,0.150,2.48,-1.00,188.9,-62.7,-7.03,36.64,20.05,-0.5,-9.9,0.00,0
6.800,0,10.88,8.04,-9.27,98.2,189.5,0.92,8.84,6251,16.02,2357,1198,17.79,0.00,0.00,0.00,0.00,0.00,33.28,3,1,1,1,0,0,-3.12,0.459,0.240,0.72,-1.00,188.9,-63.1,-8.59,27.12,18.19,-1.1,-3.2,0.00,0
