Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-F.ptm]"
0.000,6,0.00,0.00,-8.37,86.2,15.29,186.1,7.66,2248,14.88,0,524,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.258,0.000,6.23,0.77,0.00,-4.69,15.03,14.71,0.0,4.7,43.58,0
0.047,6,14.55,1.57,-8.36,86.2,15.29,186.1,7.48,2251,14.88,519,528,0.00,0.00,0.00,0.00,12.96,0,0,0,0,0.00,0.258,0.251,6.25,0.74,0.00,-4.69,15.03,14.71,15.3,4.6,43.55,0
0.126,6,14.70,1.55,-8.42,86.2,15.29,186.3,7.46,2251,14.88,530,518,0.00,0.00,0.00,0.00,13.82,0,0,0,0,0.00,0.256,0.250,6.21,0.76,0.00,-4.69,15.03,14.70,16.1,4.7,43.63,0
0.206,6,14.70,1.53,-8.42,86.2,15.29,186.3,7.43,2253,14.88,519,518,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.00,0.253,0.248,6.19,0.76,0.00,-3.91,15.03,14.70,16.2,4.6,43.47,0
0.282,6,14.70,1.53,-8.43,86.2,15.14,186.3,7.40,2246,14.88,516,513,0.00,0.00,0.00,0.00,14.47,0,0,0,0,0.00,0.253,0.248,6.19,0.76,0.00,-3.91,15.03,14.70,16.6,4.5,43.47,0
0.346,6,14.70,1.53,-8.47,86.4,15.14,186.3,7.38,2254,14.87,516,518,0.00,0.00,0.00,0.00,14.73,0,0,0,0,0.00,0.251,0.248,6.15,0.75,0.00,-3.91,15.03,14.70,16.2,4.7,43.50,0
0.435,6,14.70,1.51,-8.47,86.2,15.14,186.3,7.38,2246,14.87,530,515,0.00,0.00,0.00,0.00,15.00,0,0,0,0,0.00,0.249,0.249,6.14,0.73,0.00,-3.91,15.03,14.70,16.0,4.5,43.49,0
0.506,6,14.70,1.51,-8.47,86.2,15.14,186.3,7.37,2253,14.87,519,513,0.00,0.00,0.00,0.00,14.93,0,0,0,0,0.00,0.249,0.248,6.15,0.72,0.00,-3.91,15.03,14.69,16.0,4.7,43.47,0
0.588,6,14.70,1.51,-8.50,86.2,15.14,186.3,7.37,2254,14.87,508,512,0.00,0.00,0.00,0.00,15.10,0,0,0,0,0.00,0.249,0.249,6.11,0.72,0.00,-3.91,15.03,14.71,15.3,4.6,43.52,0
0.653,6,14.70,1.51,-8.48,86.2,15.14,186.3,7.37,2258,14.87,519,518,0.00,0.00,0.00,0.00,15.09,0,0,0,0,0.00,0.248,0.249,6.10,0.72,0.00,-3.91,15.03,14.70,15.5,4.5,43.45,0
0.732,6,14.70,1.51,-8.50,86.2,15.14,186.3,7.37,2254,14.87,508,513,0.00,0.00,0.00,0.00,15.14,0,0,0,0,0.00,0.248,0.250,6.09,0.75,0.00,-3.12,15.03,14.71,15.1,4.6,43.50,0
0.798,6,14.70,1.51,-8.49,86.2,15.14,186.3,7.43,2257,14.87,537,521,0.00,0.00,0.00,0.00,14.85,0,0,0,0,0.00,0.248,0.251,6.11,0.75,0.00,-3.12,15.03,14.71,15.0,4.4,43.47,0
0.884,6,14.70,1.51,-8.47,86.2,15.14,186.4,7.43,2253,14.87,516,518,0.00,0.00,0.00,0.00,14.65,0,0,0,0,0.00,0.248,0.250,6.12,0.75,0.00,-3.91,15.03,14.73,15.0,4.8,43.50,0
0.953,6,14.70,1.51,-8.48,86.2,15.14,186.4,7.46,2261,14.88,526,518,0.00,0.00,0.00,0.00,15.76,0,0,0,0,0.00,0.248,0.258,6.13,0.75,0.00,-3.12,15.03,14.75,14.8,4.5,43.33,0
1.033,6,14.70,1.51,-8.37,86.4,15.14,186.4,7.83,2251,14.88,519,526,0.00,0.00,0.00,0.00,15.68,0,0,0,0,0.00,0.250,0.259,6.18,0.73,0.00,-3.12,15.03,14.75,15.2,4.6,43.27,0
1.111,6,14.70,1.57,-8.26,86.4,15.14,186.4,7.72,2253,14.88,537,544,0.00,0.00,0.00,0.00,14.17,0,0,0,0,0.00,0.258,0.260,6.29,0.75,0.00,-3.12,15.03,14.76,14.8,4.6,43.50,0
1.192,6,14.70,1.59,-8.28,86.2,14.99,186.4,7.71,2261,14.89,551,547,0.00,0.00,0.00,0.00,13.99,0,0,0,0,0.00,0.258,0.260,6.33,0.75,0.00,-3.12,15.03,14.76,15.4,4.5,43.60,0
1.252,6,14.70,1.59,-8.23,86.2,14.99,186.4,7.71,2260,14.89,555,545,0.00,0.00,0.00,0.00,13.94,0,0,0,0,0.00,0.261,0.258,6.36,0.74,0.00,-3.12,15.03,14.76,16.1,4.8,43.55,0
