Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev4.ptm]"
0.000,100,13.23,10.72,7.18,101.7,183.7,0.85,82.13,2849,16.95,2233,2342,0.00,0.74,1.00,0.50,0.50,0.50,14.40,0,0,0,0,0,0,0.00,1.349,0.000,2.41,-1.00,134.6,0.0,-1.56,21.99,34.54,25.8,-43.6,86.87,0
0.054,100,12.94,10.72,7.69,101.7,183.7,0.85,82.24,2876,17.03,2261,2376,0.50,0.74,1.00,1.00,1.00,1.00,13.96,0,0,0,0,0,0,0.00,1.408,2.115,2.50,-1.00,134.7,320.4,-0.78,22.69,35.34,25.4,-43.6,90.48,0
0.124,100,12.79,11.33,8.64,101.7,183.7,0.85,82.22,2910,17.14,2314,2405,0.50,0.73,1.00,1.00,1.00,1.00,13.48,0,0,0,0,0,0,0.00,1.472,2.162,2.53,-1.00,134.7,325.9,0.00,23.39,36.00,25.6,-43.6,92.55,0
0.201,100,12.79,12.01,9.16,101.7,183.7,0.85,82.15,2936,17.21,2336,2432,0.50,0.75,1.00,1.00,1.00,1.00,13.08,0,0,0,0,0,0,0.00,1.534,2.193,2.62,-1.00,134.7,330.6,2.34,24.09,36.34,25.4,-43.6,95.53,0
0.282,100,12.79,12.59,10.04,101.7,183.7,0.85,82.18,2993,17.37,2396,2492,0.51,0.75,1.00,1.00,1.00,1.00,12.57,0,0,0,0,0,0,0.00,1.534,2.243,2.69,-1.00,134.7,338.2,2.34,24.83,37.09,25.5,-43.5,99.42,0
0.346,100,12.64,12.59,10.62,101.8,183.7,0.85,82.17,3017,17.48,2428,2503,0.50,0.75,1.00,1.00,1.00,1.00,12.28,0,0,0,0,0,0,0.00,1.595,2.311,2.77,-1.00,134.7,347.9,3.91,25.53,38.00,25.1,-43.6,100.00,0
0.431,100,12.49,13.31,11.52,101.8,183.7,0.85,82.17,3034,17.58,2541,2506,0.51,0.72,1.00,1.00,1.00,1.00,11.93,0,0,0,0,0,0,0.00,1.645,2.350,2.86,-1.00,134.7,352.8,3.91,26.33,38.00,25.2,-43.2,100.00,0
0.497,100,12.35,13.74,12.12,101.8,183.7,0.85,82.17,3081,17.69,2566,2515,0.48,0.72,1.00,1.00,1.00,1.00,11.36,0,0,0,0,0,0,0.00,1.683,2.350,2.93,-1.00,134.8,357.0,3.91,26.93,38.00,24.8,-43.5,100.00,0
0.589,100,12.35,14.40,13.02,101.8,183.7,0.85,82.17,3108,17.82,2421,2522,0.48,0.65,1.00,1.00,1.00,1.00,10.86,0,0,0,0,0,0,0.00,1.683,2.350,3.05,-1.00,134.8,365.8,4.69,27.77,38.00,24.2,-43.1,100.00,0
0.645,100,12.05,14.40,13.64,101.8,183.7,0.86,82.12,3157,17.93,2619,2532,0.43,0.64,1.00,1.00,1.00,1.00,10.55,0,0,0,0,0,0,0.00,1.733,2.350,3.13,-1.00,134.8,373.4,4.69,28.66,38.00,23.7,-42.9,100.00,0
0.741,100,12.20,14.89,14.56,101.8,183.7,0.86,82.11,3214,18.09,2463,2544,0.41,0.66,1.50,1.00,1.00,1.00,10.60,0,0,0,0,0,0,0.00,1.771,2.350,3.16,-1.00,134.8,384.5,4.69,29.41,38.00,22.6,-42.2,100.00,0
0.801,100,12.20,15.56,15.20,101.8,183.7,0.86,82.17,3259,18.20,2651,2551,0.43,0.77,1.50,1.50,1.50,1.50,10.34,0,0,0,0,0,0,0.00,1.808,2.350,3.24,-1.00,134.8,395.6,5.47,30.15,38.00,21.9,-41.7,100.00,0
0.888,100,12.35,16.41,16.17,101.8,183.7,0.86,82.15,3261,18.33,2491,2553,0.52,1.01,1.50,1.50,1.50,1.50,9.60,0,0,0,0,0,0,0.00,1.808,2.350,3.39,-1.00,134.9,399.8,5.47,31.04,38.00,21.0,-41.1,100.00,0
0.946,100,12.20,16.41,16.83,101.8,183.7,0.86,82.17,3325,18.44,2562,2564,0.64,1.11,1.50,1.50,1.50,1.50,9.44,0,0,0,0,0,0,0.00,1.865,2.350,3.40,-1.00,134.9,403.3,4.69,31.83,38.00,20.8,-40.9,93.58,0
1.037,100,12.05,17.07,17.79,102.0,183.7,0.87,82.12,3369,18.81,2704,2573,0.72,1.33,1.50,1.50,1.50,1.50,6.08,0,0,0,0,0,0,0.00,1.936,2.350,3.48,-1.00,134.9,403.3,5.47,32.76,38.00,20.4,-40.9,81.23,0
