Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
0.000,2,0.00,0.00,-10.82,84.4,13.52,187.3,5.30,2729,14.71,0,405,0.00,0.00,0.00,0.00,0.00,-11.72,0.143,0.000,3.62,0.46,0.00,0.00,14.85,-0.1,-0.3,0.00,0
0.034,5,20.14,0.96,-11.11,84.4,13.52,187.3,4.56,2727,14.69,409,319,0.00,0.00,0.00,0.00,11.52,-12.50,0.131,0.125,3.31,0.45,0.00,0.00,14.85,0.0,-0.5,0.00,0
0.113,5,21.02,0.96,-11.17,84.4,13.52,187.3,5.10,2710,14.69,331,328,0.00,0.00,0.00,0.00,24.10,-12.50,0.127,0.132,3.36,0.46,0.00,0.00,14.85,-0.1,-0.2,0.00,0
0.187,5,18.82,0.94,-11.13,84.4,13.52,187.3,5.13,2702,14.69,328,325,0.00,0.00,0.00,0.00,29.57,-12.50,0.129,0.126,3.40,0.44,0.00,0.00,14.85,0.0,-0.4,0.00,0
0.277,5,17.35,0.95,-11.14,84.4,13.52,187.3,5.01,2702,14.69,328,322,0.00,0.00,0.00,0.00,42.38,-12.50,0.128,0.131,3.39,0.44,0.00,0.00,14.85,-0.1,-0.2,0.00,0
0.349,5,16.17,0.94,-11.13,84.4,13.52,187.3,5.07,2702,14.69,324,323,0.00,0.00,0.00,0.00,42.25,-12.50,0.128,0.131,3.41,0.46,0.00,0.00,14.85,0.0,-0.6,0.00,0
0.439,5,15.58,0.94,-11.11,84.4,13.52,187.3,5.10,2699,14.69,324,328,0.00,0.00,0.00,0.00,42.29,-12.50,0.129,0.131,3.45,0.46,0.00,0.00,14.85,-0.2,-0.3,0.00,0
0.507,5,15.43,0.94,-11.11,84.4,13.52,187.3,5.10,2696,14.69,335,331,0.00,0.00,0.00,0.00,42.43,-12.50,0.130,0.133,3.43,0.47,0.00,0.00,14.85,0.0,-0.4,0.00,0
0.604,7,15.14,0.95,-11.02,84.4,13.38,187.3,5.68,2701,14.71,328,392,0.00,0.00,0.00,0.00,42.96,-12.50,0.142,0.143,3.66,0.47,0.00,0.00,14.85,-0.2,-0.3,0.00,0
0.668,10,14.99,1.03,-10.69,84.4,13.38,187.3,7.18,2724,14.77,392,586,0.00,0.00,0.00,0.00,46.30,-11.72,0.214,0.222,4.61,0.57,0.00,0.00,14.80,0.0,-0.4,0.00,0
0.749,13,14.99,1.56,-8.93,84.4,13.23,187.3,10.38,2686,14.86,569,873,0.00,0.00,0.00,0.00,43.70,-8.59,0.214,0.308,6.21,0.76,0.00,1.56,14.75,-0.1,-0.3,38.71,0
0.837,15,14.99,2.29,-7.55,84.4,13.23,187.3,11.88,2687,14.94,799,1062,0.00,0.00,0.00,0.00,38.22,-5.47,0.312,0.355,7.49,0.89,0.00,1.56,14.85,0.4,-0.4,41.38,0
0.916,16,14.55,2.29,-6.72,84.4,13.23,187.3,12.08,2701,14.99,1036,1112,0.00,0.00,0.00,0.00,31.33,-4.69,0.366,0.376,8.11,0.97,0.00,1.56,14.85,10.4,-0.5,43.21,0
0.987,16,14.41,2.65,-6.17,84.4,13.23,187.3,12.02,2689,15.00,1096,1112,0.00,0.00,0.00,0.00,33.01,-4.69,0.381,0.384,8.53,0.97,0.00,1.56,14.90,16.5,-0.4,44.91,0
1.077,16,14.11,2.79,-5.97,84.4,13.08,187.3,11.89,2708,15.01,1086,1128,0.00,0.00,0.00,0.00,33.95,-3.91,0.381,0.384,8.54,0.97,0.00,2.34,14.94,15.9,-0.4,45.20,0
1.161,16,13.96,2.76,-5.99,84.4,13.08,187.3,11.80,2697,15.00,1114,1123,0.00,0.00,0.00,0.00,34.10,-3.91,0.381,0.383,8.56,1.01,0.00,3.12,14.99,13.4,-0.2,45.43,0
1.228,16,13.96,2.78,-6.00,84.2,12.94,187.3,11.71,2715,15.01,1082,1137,0.00,0.00,0.00,0.00,34.06,-3.91,0.381,0.384,8.53,1.01,0.00,3.91,15.03,12.9,-0.4,45.81,0
1.316,18,13.82,2.78,-5.94,84.2,12.94,187.3,12.15,2716,15.04,1128,1192,0.00,0.00,0.00,0.00,33.91,-3.91,0.393,0.452,9.08,1.08,0.00,3.91,15.03,12.8,-0.2,50.20,0
1.391,28,13.82,2.87,-4.45,84.2,13.23,187.3,17.05,2758,15.31,1135,1508,0.00,0.00,0.00,0.00,33.14,-3.91,0.618,0.673,12.35,1.39,0.00,3.91,14.80,11.1,-0.6,63.09,0
1.481,50,13.82,4.52,-0.18,84.4,13.67,187.3,46.91,2768,15.49,1450,1461,0.00,0.00,0.00,0.00,28.23,-2.34,0.660,1.162,14.76,1.67,0.00,2.34,14.85,7.8,-0.3,68.36,0
1.546,64,13.67,4.89,0.41,84.4,14.11,187.3,80.28,2744,15.51,1397,1452,0.00,0.00,0.00,0.00,27.13,-2.34,0.660,1.447,15.06,1.69,0.00,1.56,15.18,4.1,-0.6,66.92,0
1.627,83,14.70,5.18,0.59,84.2,13.96,187.3,82.25,2800,15.63,1443,1565,0.00,0.00,0.00,0.00,26.74,-2.34,0.693,1.946,15.28,1.67,0.00,4.69,15.46,5.4,-18.0,65.16,0
1.713,100,15.73,5.18,0.94,84.2,13.67,187.3,82.20,2800,15.69,1475,1664,0.00,0.00,0.00,0.00,22.57,-2.34,0.805,2.998,15.67,1.76,0.00,7.03,15.87,10.8,-35.3,64.18,0
1.793,100,15.88,5.99,1.37,84.2,11.02,187.3,82.18,2828,15.72,1596,1671,0.00,0.00,0.00,0.00,22.83,-2.34,0.826,2.996,16.20,1.77,0.00,5.47,16.25,16.6,-41.7,61.35,0
1.870,100,13.67,6.24,1.94,84.2,11.02,187.3,82.17,2849,15.79,1670,1690,0.00,0.00,0.00,0.00,23.48,-2.34,0.862,2.997,16.79,1.88,0.00,4.69,16.90,20.3,-40.5,58.15,0
1.961,100,12.79,6.55,2.62,84.2,11.17,187.3,82.17,2874,15.86,1596,1701,0.00,0.00,0.00,0.00,23.86,-1.56,0.862,2.997,17.43,1.89,0.00,3.91,17.55,20.4,-40.1,54.26,0
2.026,100,12.20,7.08,3.31,84.2,11.17,187.3,82.17,2900,15.95,1666,1725,0.50,0.50,0.50,0.50,23.75,-1.56,0.921,2.998,18.16,1.97,0.00,3.91,18.16,20.6,-40.5,52.05,0
2.114,100,12.35,7.08,3.97,84.4,11.02,187.3,82.17,2930,16.04,1702,1751,0.50,0.50,0.50,0.50,23.43,-1.56,0.980,2.998,18.88,2.10,0.00,5.47,18.91,20.2,-40.6,50.27,0
2.194,100,12.35,7.61,4.78,84.4,11.02,187.3,82.17,2951,16.12,1758,1772,0.50,0.50,0.50,0.50,22.74,-1.56,1.033,2.998,19.66,2.19,0.00,5.47,19.65,20.4,-40.2,49.64,0
2.278,100,12.20,8.12,5.52,84.4,11.02,187.3,82.17,2991,16.24,1773,1794,0.50,0.50,0.50,0.50,21.56,-1.56,1.091,2.998,20.48,2.28,0.00,5.47,20.45,20.4,-40.5,49.09,0
2.347,100,12.20,8.66,6.29,84.4,10.88,187.3,82.17,3017,16.33,1797,1804,0.50,0.50,0.50,0.50,20.73,-1.56,1.091,2.998,21.28,2.36,0.00,6.25,21.24,20.2,-40.3,48.95,0
2.431,100,12.05,9.29,7.20,84.4,10.88,187.3,82.17,3054,16.44,1822,1820,0.50,0.50,0.50,0.50,19.42,-1.56,1.154,2.997,22.11,2.46,0.00,6.25,22.13,20.6,-40.6,48.68,0
2.510,100,12.20,9.29,8.07,84.4,10.73,187.3,82.16,3090,16.56,1829,1836,0.50,0.50,0.50,0.50,18.38,-1.56,1.207,2.997,22.95,2.54,0.00,7.03,22.97,19.9,-40.2,46.83,0
2.591,100,12.20,9.85,8.84,84.4,10.73,187.3,82.16,3125,16.76,1843,1851,0.50,0.50,0.50,0.50,16.95,-1.56,1.298,2.998,23.88,2.57,0.00,7.81,23.81,20.0,-39.8,46.44,0
2.675,100,12.35,10.74,9.82,84.4,10.58,187.3,82.16,3160,16.97,1865,1870,0.50,0.50,0.50,0.50,13.84,-1.56,1.422,2.998,24.79,2.72,0.00,8.59,24.69,19.8,-40.0,46.48,0
2.755,100,12.20,11.95,10.77,84.6,10.88,187.2,82.16,3206,17.23,1737,1887,0.50,0.50,0.50,0.50,12.19,-1.56,1.422,2.998,25.73,2.76,0.00,7.03,25.67,19.4,-39.6,46.67,0
2.835,100,11.76,13.18,11.59,84.6,10.88,187.2,82.15,3241,17.48,1978,1906,0.50,0.50,0.50,0.50,9.77,-1.56,1.545,2.998,26.66,2.92,0.00,5.47,26.51,19.5,-39.6,46.34,0
2.910,100,11.61,13.18,12.71,84.6,11.17,187.2,82.13,3281,17.74,1854,1919,0.50,0.50,0.50,0.50,8.77,-1.56,1.675,2.998,27.64,2.96,0.00,4.69,27.63,19.5,-39.6,46.84,0
2.996,100,11.47,14.51,13.57,84.6,11.17,187.2,82.13,3338,18.09,2020,1946,0.50,0.50,0.50,0.50,7.10,-1.56,1.795,2.998,28.66,3.06,0.00,3.91,28.71,19.5,-39.4,48.56,0
3.071,100,11.47,15.76,14.55,84.6,11.47,187.2,82.13,3373,18.37,2077,1962,1.00,1.00,1.00,0.50,6.27,-1.56,1.910,2.998,29.71,3.19,0.00,2.34,29.69,19.4,-39.2,49.74,0
3.146,100,11.32,17.12,15.75,84.7,11.47,187.2,82.13,3422,18.58,1904,1986,1.00,1.00,1.00,1.00,6.83,-1.56,1.910,2.998,30.75,3.28,0.00,1.56,30.81,19.0,-39.0,50.87,0
3.237,100,11.47,18.09,16.68,84.7,11.61,187.2,82.18,3474,18.87,1982,2007,1.00,1.00,1.00,1.00,7.16,-1.56,1.989,2.998,31.74,3.39,0.00,0.78,31.78,19.1,-38.7,51.99,0
3.321,100,11.47,18.09,17.60,84.7,11.76,187.2,82.18,3534,19.13,2074,2036,1.00,1.00,1.00,1.00,7.29,-1.56,2.071,2.998,32.70,3.55,0.00,0.00,32.72,19.1,-38.6,52.96,0
3.399,100,11.61,19.17,18.69,84.7,11.76,187.2,82.18,3564,19.36,2063,2049,1.00,1.00,1.00,1.00,7.68,-1.56,2.147,2.999,33.69,3.68,0.00,0.00,33.93,18.9,-38.2,53.49,0
3.467,100,11.61,20.30,19.75,85.1,11.76,187.2,82.18,3625,19.71,2049,2077,1.00,1.00,1.00,1.00,7.75,-1.56,2.232,2.998,34.80,3.76,0.00,0.00,34.82,18.8,-37.9,53.51,0
3.550,100,11.61,21.34,20.68,85.1,11.91,187.2,82.18,3686,19.99,1967,2107,1.00,1.00,1.00,1.00,8.00,-1.56,2.232,2.997,35.74,3.81,0.00,-0.78,35.98,18.7,-37.8,53.47,0
3.641,100,11.61,22.58,21.74,85.3,11.91,187.2,82.18,3741,20.23,2091,2131,1.00,1.00,1.00,1.00,8.30,-1.56,2.313,2.998,36.71,3.93,0.00,-1.56,36.87,18.3,-37.7,53.10,0
3.707,100,11.76,22.58,22.65,85.3,11.76,187.2,82.18,3805,20.46,1829,2155,1.00,1.00,1.00,1.00,8.47,-1.56,2.344,2.998,37.56,3.99,0.00,-0.78,37.80,18.0,-36.9,52.94,0
3.787,100,11.91,23.45,23.37,85.3,11.61,187.0,81.80,3856,20.61,1907,2181,1.00,1.00,1.00,1.00,8.73,-1.56,2.363,2.998,38.24,4.10,0.00,0.78,38.50,17.7,-36.9,52.98,0
3.877,100,12.05,23.96,24.04,85.3,11.61,187.0,63.09,3915,20.73,1755,2207,1.00,1.00,1.00,1.00,8.98,-1.56,2.368,2.998,38.77,4.19,0.00,0.78,39.11,17.2,-36.6,52.46,0
3.956,100,11.91,24.55,24.44,85.5,11.76,187.0,52.05,3984,20.86,1539,2236,1.00,1.00,1.00,1.00,9.16,-1.56,2.368,2.998,39.02,4.16,0.00,0.00,39.90,16.6,-36.3,52.47,0
4.040,100,11.91,24.64,24.34,85.5,11.61,187.0,45.62,4018,20.84,1380,2255,1.00,1.00,1.00,1.00,9.45,-1.56,2.335,2.998,38.68,4.17,0.00,0.78,39.90,16.3,-35.9,52.70,0
4.121,100,12.05,24.64,23.87,85.5,11.61,187.0,42.11,4091,20.93,1259,2287,1.00,1.00,1.00,1.00,9.56,-1.56,2.302,2.998,38.22,4.15,0.00,0.78,39.86,15.9,-35.6,53.40,0
4.187,100,11.76,24.75,23.44,85.5,11.76,187.0,42.57,4143,21.02,1287,2308,1.00,1.00,1.00,1.00,9.79,-1.56,2.277,2.998,37.92,4.10,0.00,0.00,39.30,15.4,-35.2,53.65,0
4.269,100,11.76,24.89,23.41,85.6,11.61,187.0,45.71,4203,21.18,1348,2335,1.00,1.00,1.00,1.00,9.88,-1.56,2.285,2.997,38.04,4.08,0.00,0.78,39.06,14.8,-34.6,53.78,0
4.353,100,11.91,25.44,23.64,85.6,11.61,187.0,49.79,4246,21.39,1249,2360,1.50,1.50,1.50,1.50,10.10,-1.56,2.285,2.998,38.35,4.15,0.00,0.78,38.92,14.1,-34.0,53.23,0
4.437,100,11.76,26.14,24.00,85.6,11.61,187.0,50.93,4305,21.58,1330,2386,1.50,1.50,1.50,1.50,10.79,-1.56,2.310,2.998,38.61,4.11,0.00,0.78,39.62,13.4,-33.5,53.37,0
4.514,100,11.76,26.14,24.10,85.8,11.61,187.0,48.72,4361,21.70,1181,2411,1.50,1.50,1.50,1.50,10.91,-1.56,2.308,2.998,38.67,4.21,0.00,0.78,39.90,12.8,-32.7,53.16,0
4.594,100,11.76,26.54,24.05,85.8,11.61,187.0,45.42,4418,21.75,1358,2437,1.50,1.50,1.50,1.50,11.12,-1.56,2.286,2.997,38.49,4.19,0.00,0.78,40.04,12.6,-32.6,53.57,0
4.675,100,11.91,26.75,23.86,85.8,11.61,187.0,44.04,4472,21.79,1344,2458,1.50,1.50,1.50,1.50,11.21,-1.56,2.265,2.997,38.33,4.05,0.00,0.78,39.62,12.1,-31.9,53.73,0
4.758,100,11.91,26.94,23.74,85.8,11.61,187.0,44.57,4543,21.90,1387,2489,1.50,1.50,1.50,1.50,11.41,-1.56,2.265,2.998,38.27,4.06,0.00,0.78,39.48,11.4,-31.2,54.12,0
4.835,100,11.76,27.14,23.62,85.8,11.61,187.0,45.95,4567,21.97,1422,2502,1.50,1.50,1.50,1.50,11.65,-1.56,2.252,2.997,38.12,4.17,0.00,0.78,39.20,10.9,-30.7,54.61,0
4.916,100,11.76,27.14,23.61,85.8,11.61,187.0,48.76,4640,22.14,1507,2534,1.50,1.50,1.50,1.50,11.73,-1.56,2.239,2.998,38.15,4.17,0.00,0.78,39.16,10.2,-30.1,54.68,0
4.994,100,11.76,27.49,23.55,85.8,11.61,187.0,51.91,4663,22.15,1539,2547,1.50,1.50,1.50,1.50,11.90,-1.56,2.222,2.998,38.03,4.04,0.00,0.78,38.74,9.6,-29.5,54.93,0
5.071,100,11.76,27.54,23.60,86.0,11.61,187.0,57.32,4749,22.34,1429,2582,1.50,1.50,1.50,1.50,12.02,-1.56,2.222,2.997,38.07,4.13,0.00,0.78,38.78,9.1,-28.9,54.85,0
5.158,100,11.76,27.91,23.60,86.0,11.76,187.0,60.88,4779,22.39,1553,2599,1.50,1.50,1.50,1.50,12.23,-1.56,2.222,2.998,38.02,4.02,0.00,0.00,38.78,8.5,-28.4,55.35,0
5.237,100,11.76,28.31,23.48,86.0,11.76,187.0,65.66,4835,22.50,1518,2618,1.50,1.50,1.50,1.50,12.38,-1.56,2.208,2.998,38.01,3.96,0.00,0.00,38.18,8.1,-27.7,55.58,0
5.315,100,11.76,28.31,23.45,86.0,11.76,187.0,74.55,4892,22.64,1635,2650,1.50,1.50,1.50,1.50,12.46,-1.56,2.204,2.998,37.95,4.06,0.00,0.00,38.13,7.8,-27.3,55.86,0
5.393,100,11.76,28.50,23.39,86.0,11.76,187.2,81.50,4939,22.79,1783,2669,1.50,1.50,1.50,1.50,12.68,-1.56,2.205,2.998,38.00,3.98,0.00,0.00,37.80,7.1,-27.1,55.31,0
5.470,100,11.76,28.95,23.54,86.2,11.76,187.2,82.25,5003,22.93,1861,2693,1.50,1.50,1.50,1.50,12.87,-1.56,2.211,2.998,38.09,4.00,0.00,-0.78,38.83,5.3,-26.2,55.37,0
5.554,100,11.76,29.37,23.56,86.2,11.76,187.2,82.17,5040,23.16,1918,2699,1.50,1.50,1.50,1.50,12.94,-1.56,2.211,2.998,38.12,4.18,0.00,-0.78,39.11,0.2,-25.9,55.27,0
5.629,100,11.76,30.20,23.53,86.4,11.91,187.2,80.43,5104,23.29,1861,2699,2.00,2.00,2.00,2.00,13.14,-1.56,2.241,3.000,37.95,3.98,0.00,-0.78,37.76,0.0,-25.6,55.63,0
5.707,100,11.61,30.20,23.33,86.4,11.91,187.2,82.25,5144,23.31,1872,2699,2.00,2.00,2.00,2.00,13.78,-1.56,2.209,3.000,37.75,4.06,0.00,-1.56,38.74,0.0,-24.9,56.24,0
5.796,100,11.61,30.09,23.05,86.4,12.05,187.2,82.25,5191,23.37,1889,2699,2.00,2.00,2.00,2.00,13.92,-1.56,2.194,3.000,37.51,4.11,0.00,-2.34,38.60,0.1,-24.4,56.75,0
5.871,100,11.61,30.29,22.83,86.4,12.05,187.2,82.17,5251,23.46,2098,2699,2.00,2.00,2.00,2.00,14.01,-1.56,2.176,3.000,37.32,4.02,0.00,-2.34,38.27,0.2,-23.9,57.61,0
5.959,100,11.61,30.38,22.75,86.5,12.05,187.2,82.17,5286,23.57,2038,2699,2.00,2.00,2.00,2.00,14.27,-1.56,2.176,3.000,37.32,4.08,0.00,-2.34,38.13,0.1,-23.5,57.94,0
6.040,100,11.76,30.79,22.71,86.5,12.05,187.2,82.25,5350,23.75,2229,2699,2.00,2.00,2.00,2.00,14.36,-1.56,2.174,3.000,37.29,4.03,0.00,-2.34,38.08,0.0,-22.8,56.43,0
6.107,100,11.61,30.79,22.84,86.5,12.20,187.2,82.17,5403,23.91,2151,2699,2.00,2.00,2.00,2.00,14.51,-1.56,2.180,3.000,37.57,3.94,0.00,-2.34,38.22,0.0,-22.4,55.60,0
6.194,100,11.76,31.16,23.02,86.5,12.20,187.2,82.16,5444,24.05,2229,2699,2.00,2.00,2.00,2.00,14.71,-1.56,2.186,3.000,37.65,3.99,0.00,-3.12,37.52,-0.1,-21.6,55.64,0
6.271,100,11.76,31.65,23.07,86.7,12.20,187.2,82.16,5504,24.14,2307,2699,2.00,2.00,2.00,2.00,14.77,-1.56,2.178,3.000,37.55,3.96,0.00,-3.12,38.22,-0.2,-21.3,55.69,0
6.351,100,11.61,31.96,22.99,86.9,12.20,187.3,82.15,5548,24.26,2367,2699,2.00,2.00,2.00,2.00,14.96,-1.56,2.178,3.000,37.48,4.11,0.00,-3.12,38.22,-0.2,-20.8,56.88,0
6.440,100,11.61,32.23,22.93,86.9,12.35,187.3,82.21,5597,24.37,2300,2699,2.00,2.00,2.00,2.00,15.12,-1.56,2.173,3.000,37.43,4.13,0.00,-3.91,37.34,-0.4,-20.2,57.39,0
6.520,100,11.61,32.23,22.88,87.3,12.35,187.3,82.14,5621,24.43,2233,2699,2.00,2.00,2.00,2.00,15.20,-1.56,2.168,3.000,37.37,4.06,0.00,-3.91,37.24,-0.3,-19.7,57.73,0
6.594,100,11.47,32.44,22.91,87.3,12.49,187.3,82.14,5685,24.53,2357,2699,2.00,2.00,2.00,2.00,15.36,-1.56,2.169,3.000,37.48,4.02,0.00,-4.69,37.43,-0.3,-19.1,54.52,0
6.674,100,11.61,32.88,23.03,87.4,12.49,187.3,82.14,5735,24.78,2456,2699,2.00,2.00,2.00,2.00,15.55,-1.56,2.175,3.000,37.66,4.12,0.00,-5.47,37.57,-0.4,-19.1,52.55,0
6.755,100,11.47,33.23,23.11,87.4,12.64,187.5,82.14,5769,24.77,2399,2699,2.00,2.00,2.00,2.00,15.66,-1.56,2.175,3.000,37.60,3.95,0.00,-5.47,38.36,-0.4,-18.3,54.24,0
6.831,100,11.47,33.43,22.96,87.6,12.64,187.5,82.14,5810,24.82,2488,2699,1.50,2.00,2.00,2.00,15.29,-1.56,2.162,3.000,37.38,3.96,0.00,-5.47,37.43,-0.4,-18.0,55.95,0
6.918,100,11.61,33.43,22.79,87.8,12.79,187.5,82.14,5862,24.90,2346,2699,1.50,2.50,2.50,2.50,15.38,-1.56,2.145,3.000,37.24,3.94,0.00,-6.25,37.94,-0.4,-17.6,57.61,0
6.988,100,11.47,33.45,22.61,87.8,12.79,187.5,82.14,5906,25.02,2502,2699,1.50,2.50,2.50,2.50,15.56,-1.56,2.143,3.000,37.18,4.02,0.00,-7.03,37.20,-0.4,-17.1,57.10,0
7.068,100,11.47,33.77,22.74,87.8,12.94,187.5,82.14,5962,25.16,2552,2699,1.50,2.50,2.50,2.50,15.71,-1.56,2.144,3.000,37.27,4.03,0.00,-7.81,37.24,-0.4,-16.5,52.61,0
7.157,100,11.47,34.12,22.73,88.0,13.08,187.5,82.14,6007,25.20,2520,2699,1.50,2.50,2.50,2.50,15.87,-1.56,2.144,3.000,37.22,3.96,0.00,-8.59,38.04,-0.4,-16.2,56.08,0
7.234,100,11.47,34.34,22.59,88.2,13.23,187.5,82.13,6042,25.24,2562,2699,1.50,2.46,2.46,2.46,15.99,-1.56,2.134,3.000,37.00,4.02,0.00,-8.59,37.80,-0.4,-15.5,55.56,0
7.321,100,11.47,34.34,22.34,88.3,13.38,187.5,82.13,6095,25.25,2676,2699,1.50,2.44,2.44,2.46,15.99,-1.56,2.109,3.000,36.80,3.99,0.00,-10.16,36.73,-0.4,-15.3,58.35,0
7.396,100,11.47,34.30,22.23,88.3,13.52,187.7,82.13,6133,25.29,2743,2699,1.50,2.44,2.44,2.44,15.98,-1.56,2.094,3.000,36.65,3.97,0.00,-10.94,36.59,-0.4,-14.8,56.62,0
7.476,100,11.47,34.27,22.04,88.5,13.67,187.7,82.15,6177,25.38,2651,2699,1.50,2.44,2.44,2.44,15.98,-1.56,2.088,3.000,36.59,3.90,0.00,-11.72,37.34,-0.5,-14.2,56.00,0
7.551,100,11.47,34.52,22.13,88.7,13.67,187.7,82.21,6227,25.55,2817,2699,1.50,2.44,2.44,2.44,15.98,-1.56,2.088,3.000,36.81,4.05,0.00,-11.72,36.92,-0.4,-13.8,56.49,0
7.628,100,11.61,34.88,22.28,88.9,13.82,187.7,82.14,6266,25.66,2785,2699,1.50,2.44,2.44,2.44,15.97,-1.56,2.092,3.000,36.84,3.83,0.00,-12.50,37.52,-0.4,-13.3,56.83,0
7.721,100,11.47,34.88,22.33,89.2,13.96,187.7,82.20,6308,25.70,2686,2699,1.50,2.44,2.44,2.44,15.97,-1.56,2.095,3.000,36.88,3.89,0.00,-12.50,37.10,-0.3,-12.9,57.10,0
7.787,100,11.47,35.26,22.41,89.2,13.96,187.7,82.12,6344,25.81,2775,2699,1.50,2.44,2.44,2.44,15.96,-1.56,2.090,3.000,36.95,3.91,0.00,-13.28,37.34,-0.2,-12.6,57.55,0
7.872,100,11.61,35.44,22.55,89.4,14.11,187.7,82.18,6383,25.91,2870,2699,1.50,2.44,2.44,2.44,15.96,-1.56,2.103,3.000,37.04,4.03,0.00,-14.06,37.29,-0.4,-12.1,57.86,0
7.960,100,11.47,35.92,22.70,89.6,14.11,187.7,82.17,6419,26.13,2746,2699,1.50,2.44,2.44,2.44,15.96,-1.56,2.103,3.000,37.41,3.92,0.00,-14.06,37.62,-0.3,-11.7,58.16,0
8.028,100,11.47,36.21,22.68,89.8,14.26,187.7,82.14,6469,26.14,2736,2699,2.00,2.44,2.44,2.44,15.95,-1.56,2.101,3.000,37.27,3.91,0.00,-14.84,37.57,-0.4,-11.4,58.56,0
8.113,100,11.47,36.21,22.76,90.0,14.26,187.7,82.20,6509,26.32,2796,2699,2.00,2.94,2.44,2.44,16.45,-1.56,2.098,3.000,37.46,3.93,0.00,-14.84,37.90,-0.3,-11.0,58.94,0
8.191,28,11.61,36.35,22.88,90.0,14.26,187.7,82.21,6466,26.11,2729,2699,2.00,2.94,2.94,2.94,16.44,-1.56,2.090,1.708,37.66,4.07,0.00,-14.84,38.13,-0.4,-10.6,89.48,0
8.272,0,11.76,36.54,16.26,90.1,14.41,187.7,21.63,6422,17.49,2803,1700,2.00,2.94,2.94,2.94,-2.64,-1.56,0.696,0.150,16.15,1.71,0.00,-15.62,43.92,-0.2,-6.2,0.00,0
8.351,0,11.32,12.30,-4.15,90.5,18.82,187.7,7.97,6327,15.70,2258,1307,1.91,1.91,1.91,1.91,-1.14,-1.56,0.696,0.291,7.20,0.82,0.00,-21.88,31.04,-0.6,-1.3,0.00,0
8.430,0,12.05,4.72,-9.20,90.7,15.88,187.7,7.11,6233,15.17,1766,953,0.00,0.00,0.00,0.00,6.23,-2.34,0.274,0.146,4.06,0.54,0.00,-7.81,25.35,-0.5,-1.2,0.00,0
8.515,0,15.43,4.72,-10.35,90.9,15.29,187.7,9.01,6134,15.22,1535,1285,0.00,0.00,0.00,0.00,16.69,-3.12,0.191,0.183,4.25,0.54,0.00,0.00,18.67,-0.4,-1.2,0.00,0
8.591,0,17.64,3.26,-10.08,90.9,13.52,187.7,11.13,6003,15.24,1518,1271,0.00,0.00,0.00,0.00,18.98,-3.12,0.210,0.179,4.50,0.58,0.00,0.00,16.81,-0.7,-1.1,0.00,0
8.676,0,24.84,3.51,-10.06,90.9,13.52,187.7,10.94,5882,15.22,1528,1247,0.00,0.00,0.00,0.00,17.44,-3.12,0.205,0.182,4.46,0.58,0.00,0.00,16.39,-0.5,-1.1,90.94,0
8.751,0,36.01,3.35,-10.10,90.9,13.52,187.7,10.85,5764,15.18,1532,1218,0.00,0.00,0.00,0.00,15.86,-3.12,0.205,0.182,4.43,0.56,0.00,0.00,16.15,-0.5,-1.1,75.67,0
8.831,0,40.87,3.14,-10.13,90.9,13.52,187.7,10.75,5637,15.14,1539,1184,0.00,0.00,0.00,0.00,16.72,-3.12,0.197,0.185,4.39,0.55,0.00,0.00,15.92,-0.6,-1.0,69.99,0
8.908,0,42.04,3.14,-10.15,90.9,13.52,187.9,10.55,5522,15.11,1542,1194,0.00,0.00,0.00,0.00,17.01,-3.91,0.191,0.187,4.36,0.54,0.00,0.00,15.78,-0.6,-0.9,65.37,0
8.996,0,43.07,2.96,-10.18,90.9,13.52,187.9,10.44,5411,15.10,1546,1234,0.00,0.00,0.00,0.00,17.88,-3.91,0.188,0.186,4.37,0.57,0.00,0.00,15.64,-0.5,-0.9,62.46,0
9.068,0,43.66,2.84,-10.18,90.9,13.52,187.9,10.36,5302,15.08,1553,1194,0.00,0.00,0.00,0.00,18.05,-3.91,0.188,0.187,4.35,0.54,0.00,0.00,15.55,-0.4,-1.0,60.28,0
9.155,0,43.51,2.76,-10.16,90.9,13.52,187.9,10.17,5187,15.07,1557,1168,0.00,0.00,0.00,0.00,18.25,-3.91,0.188,0.187,4.38,0.55,0.00,0.00,15.50,-0.4,-0.8,58.43,0
