Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev6.ptm]"
0.000,22,15.14,0.00,-6.93,84.6,187.7,0,9.71,2625,15.17,0,992,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.376,0.000,0.378,0.93,-1.00,173.7,0.0,0.00,15.50,16.41,15.6,-0.4,5.06,0
0.046,22,14.55,2.64,-6.93,84.6,187.7,0,9.76,2607,15.17,987,982,0.00,0.00,0.00,0.00,32.77,0,0,0,0,-3.91,0.375,0.378,0.380,0.93,-1.00,173.7,37.2,0.00,15.50,16.41,15.5,-0.4,5.06,0
0.124,22,14.26,2.67,-6.91,84.6,187.9,0,9.72,2624,15.18,990,999,0.00,0.00,0.00,0.00,32.69,0,0,0,0,-3.91,0.376,0.380,0.389,0.93,-1.00,173.7,37.3,0.00,15.50,16.43,14.9,-0.4,5.08,0
0.200,24,13.96,2.67,-6.84,84.6,187.9,0,10.08,2621,15.19,983,1023,0.00,0.00,0.00,0.00,32.60,0,0,0,0,-3.91,0.385,0.398,0.400,0.95,-1.00,173.7,40.6,0.00,15.50,16.67,14.9,-0.2,5.10,0
0.286,24,13.82,2.71,-6.68,84.6,187.9,0,10.11,2627,15.20,1001,1028,0.00,0.00,0.00,0.00,32.05,0,0,0,0,-3.91,0.394,0.400,0.399,0.95,-1.00,173.7,41.0,0.00,15.50,16.68,13.9,-0.4,5.10,0
0.367,24,13.67,2.79,-6.67,84.6,187.9,0,10.12,2629,15.20,1025,1031,0.00,0.00,0.00,0.00,31.87,0,0,0,0,-3.91,0.394,0.400,0.407,0.96,-1.00,173.7,41.2,0.00,15.50,16.70,12.8,-0.2,5.11,0
0.448,24,13.67,2.80,-6.66,84.7,187.9,0,10.23,2632,15.21,1029,1053,0.00,0.00,0.00,0.00,31.73,0,0,0,0,-3.91,0.395,0.416,0.418,0.97,-1.00,173.8,43.9,0.00,15.50,16.90,11.3,-0.4,5.12,0
0.523,24,13.67,2.89,-6.51,84.7,187.9,0,10.51,2636,15.22,1033,1070,0.00,0.00,0.00,0.00,31.37,0,0,0,0,-3.91,0.408,0.419,0.460,0.98,-1.00,173.8,45.6,0.00,15.50,17.13,10.8,-0.2,5.15,0
0.612,26,13.52,2.89,-6.10,84.7,187.9,0,11.81,2652,15.29,1050,1130,0.00,0.00,0.00,0.00,31.26,0,0,0,0,-3.91,0.444,0.466,0.474,1.06,-1.00,173.8,53.6,0.00,15.46,17.60,9.9,-0.4,5.19,0
0.680,27,13.52,3.16,-5.62,84.7,187.9,0,11.92,2647,15.31,1114,1136,0.00,0.00,0.00,0.00,30.51,0,0,0,0,-3.91,0.474,0.474,0.475,1.04,-1.00,173.8,54.5,0.00,15.46,17.66,9.4,-0.2,5.19,0
0.768,27,13.38,3.38,-5.41,84.7,187.9,0,11.99,2649,15.32,1121,1140,0.00,0.00,0.00,0.00,30.31,0,0,0,0,-3.12,0.474,0.476,0.475,1.04,-1.00,173.8,54.6,0.00,15.55,17.65,8.8,-0.4,5.18,0
0.840,27,13.38,3.43,-5.37,84.6,188.1,0,11.93,2646,15.33,1118,1139,0.00,0.00,0.00,0.00,29.95,0,0,0,0,-3.12,0.480,0.476,0.477,1.05,-1.00,173.8,54.5,0.00,15.59,17.66,8.6,-0.2,5.18,0
0.932,27,13.38,3.44,-5.34,84.6,188.1,0,11.96,2662,15.33,1142,1069,0.00,0.00,0.00,0.00,29.73,0,0,0,0,-3.12,0.482,0.477,0.478,1.06,-1.00,173.8,54.7,0.00,15.64,17.68,8.6,-0.6,5.18,0
1.007,27,13.67,3.44,-5.34,84.7,188.1,0,11.91,2657,15.33,1054,1111,0.00,0.00,0.00,0.00,29.66,0,0,0,0,-3.12,0.483,0.478,0.482,1.06,-1.00,173.8,54.9,0.00,15.64,17.74,8.4,-0.3,5.18,0
1.095,28,14.26,3.45,-5.28,84.6,188.1,0,11.99,2669,15.34,1057,1121,0.00,0.00,0.00,0.00,29.57,0,0,0,0,-3.12,0.491,0.483,0.516,1.06,-1.00,173.8,56.3,0.00,15.69,17.96,8.1,-0.6,5.22,0
1.162,30,14.41,3.53,-5.05,84.6,188.1,0,12.88,2672,15.39,1125,1201,0.00,0.00,0.00,0.00,29.48,0,0,0,0,-3.12,0.491,0.556,0.697,1.24,-1.00,173.8,68.4,0.78,15.64,19.25,8.0,-0.2,5.72,0
