Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
0.000,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,0,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.000,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.028,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.105,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.181,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.254,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.334,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.419,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.494,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.576,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.660,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.739,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.828,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.897,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
0.982,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.061,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.146,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.214,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.297,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.377,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.466,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.535,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
