Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev2.ptm]"
0.000,0,14.55,0.00,-11.10,96.6,190.9,0.00,2.64,1218,14.71,268,263,0.00,0.00,0.00,0.00,0.00,0.00,8.08,0,0,0,0,0,0,-7.81,0.138,0.000,0.47,-1.00,187.9,0.0,-0.78,14.85,14.65,-0.4,-0.1,4.94,0
0.058,0,14.41,0.46,-11.11,96.6,190.9,0.00,2.54,1189,14.71,271,261,1.00,0.00,0.00,0.00,0.00,0.00,8.54,0,0,0,0,0,0,-7.81,0.138,0.135,0.46,-1.00,187.9,-6.3,-1.56,14.85,14.65,-0.2,-0.2,4.94,0
0.127,0,14.26,0.45,-11.11,96.6,190.9,0.00,2.53,1167,14.71,268,260,1.17,0.00,0.00,0.00,0.00,0.00,9.74,0,0,0,0,0,0,-7.81,0.137,0.136,0.47,-1.00,187.9,-6.0,-2.34,14.85,14.65,0.0,0.0,4.94,0
0.206,0,14.26,0.45,-11.10,96.6,190.8,0.00,2.50,1133,14.71,264,258,0.96,0.00,0.00,0.00,0.00,0.00,11.24,0,0,0,0,0,0,-7.81,0.137,0.139,0.46,-1.00,187.9,-5.8,-2.34,14.85,14.65,-0.2,0.1,4.94,0
0.283,0,14.26,0.44,-11.07,96.6,190.8,0.00,2.47,1107,14.70,264,258,0.83,0.00,0.00,0.00,0.00,0.00,11.09,0,0,0,0,0,0,-7.81,0.138,0.142,0.47,-1.00,187.9,-5.5,-0.78,14.85,14.65,-0.3,-0.1,4.94,0
0.353,0,14.26,0.43,-11.02,96.6,190.8,0.00,2.44,1084,14.70,257,258,0.80,0.00,0.00,0.00,0.00,0.00,9.68,0,0,0,0,0,0,-7.81,0.138,0.139,0.48,-1.00,187.9,-5.2,3.91,14.85,14.65,-0.2,-0.1,4.94,0
0.433,16,14.26,0.42,-11.04,96.6,190.8,0.00,2.69,1067,14.70,246,274,0.87,0.00,0.00,0.00,0.00,0.00,34.93,0,0,0,0,0,0,-7.81,0.141,0.245,0.64,-1.00,187.9,73.4,5.47,14.80,16.77,-0.1,-0.1,5.55,0
0.500,66,14.26,0.42,-5.60,96.6,190.8,0.00,20.99,1111,14.92,275,877,0.96,0.00,0.00,0.00,0.00,0.00,34.93,0,0,0,0,0,0,-7.81,0.477,0.927,1.50,-1.00,187.9,266.0,3.91,14.10,17.62,0.0,0.0,55.26,0
0.585,100,13.96,1.40,-0.42,96.6,190.8,0.00,25.60,1346,15.08,802,1036,0.75,0.00,0.00,0.00,0.00,0.00,8.99,0,0,0,0,0,0,-7.81,0.791,1.047,1.59,-1.00,187.9,298.7,1.56,14.71,28.00,0.0,0.1,55.26,0
0.654,100,13.23,2.28,-0.21,96.6,190.8,0.00,39.88,1698,15.20,1040,1227,25.89,0.00,0.00,0.00,0.00,0.00,5.18,0,0,0,0,0,0,-8.59,0.791,1.638,1.63,-1.00,187.9,298.7,0.00,14.57,28.00,2.1,-5.1,55.26,0
0.738,65,12.79,2.50,-0.23,96.6,190.8,0.00,48.73,2111,15.36,1277,1449,29.05,30.49,0.00,0.00,0.00,0.00,-5.36,0,0,0,0,0,0,-9.38,0.742,1.690,1.61,-1.00,187.9,262.7,-0.78,14.85,23.15,16.4,-20.4,5.58,0
0.803,12,13.38,2.50,-0.48,96.6,190.6,0.00,27.43,2390,15.50,1351,1140,0.84,1.60,0.00,0.00,0.00,0.00,-6.28,0,0,0,0,0,0,-9.38,0.823,0.365,1.27,-1.00,187.9,40.9,0.00,15.03,14.66,20.7,-32.8,4.84,0
0.903,0,12.94,3.96,-5.13,96.6,190.6,0.00,3.25,2455,15.09,1118,856,0.92,1.48,0.00,0.00,0.00,0.00,-4.04,0,0,0,0,0,0,-9.38,0.427,0.240,0.90,-1.00,187.9,-31.0,0.00,15.22,14.67,14.8,-39.1,4.83,0
0.953,0,12.79,2.64,-8.44,96.6,190.6,0.00,1.48,2465,14.97,997,569,0.04,0.09,0.00,0.00,0.00,0.00,-0.60,0,0,0,0,0,0,-9.38,0.427,0.170,0.64,-1.00,187.9,-31.4,-0.78,15.31,14.66,6.8,-22.5,4.86,0
1.034,0,13.08,1.84,-9.80,96.6,190.6,0.00,4.39,2439,14.87,902,415,28.78,29.53,0.00,0.00,0.00,0.00,4.47,0,0,0,0,0,0,-7.81,0.279,0.138,0.57,-1.00,187.9,-31.3,-6.25,15.46,14.66,-0.6,-7.5,4.83,0
1.098,0,13.23,1.84,-10.40,96.6,190.6,0.00,4.37,2389,14.83,845,334,21.03,0.00,0.00,0.00,0.00,0.00,4.86,0,0,0,0,0,0,-7.81,0.197,0.133,0.50,-1.00,187.9,-31.0,-6.25,15.41,14.66,-0.2,0.2,4.82,0
1.189,0,13.67,1.31,-10.87,96.6,190.6,0.00,3.94,2327,14.80,795,277,8.43,0.00,0.00,0.00,0.00,0.00,6.78,0,0,0,0,0,0,-7.81,0.154,0.131,0.48,-1.00,187.9,-30.1,-7.81,15.31,14.66,-0.6,-0.4,4.84,0
1.249,0,13.96,1.01,-11.13,96.6,190.6,0.01,3.77,2259,14.78,763,268,6.68,0.00,0.00,0.00,0.00,0.00,7.55,0,0,0,0,0,0,-7.81,0.154,0.129,0.45,-1.00,187.9,-29.4,-7.81,15.27,14.65,-0.2,-0.4,4.85,0
1.333,0,16.02,0.88,-11.23,96.6,190.4,0.01,3.60,2266,14.78,728,268,5.65,0.00,0.00,0.00,0.00,0.00,7.55,0,0,0,0,0,0,-7.81,0.140,0.126,0.43,-1.00,187.9,-28.5,-3.91,15.22,14.65,-0.4,-0.2,4.87,0
1.398,2,17.05,0.88,-11.43,96.6,190.4,0.01,3.25,2327,14.76,689,273,4.85,0.00,0.00,0.00,0.00,0.00,19.26,0,0,0,0,0,0,-7.81,0.126,0.121,0.42,-1.00,187.9,-28.8,10.16,15.22,14.65,-0.4,-0.5,4.86,0
1.492,4,18.23,0.77,-11.57,96.6,190.4,0.01,3.61,2340,14.76,643,296,4.83,0.00,0.00,0.00,0.00,0.00,25.22,0,0,0,0,0,0,-7.81,0.120,0.129,0.43,-1.00,187.9,-20.7,15.62,15.18,14.66,-0.5,-0.2,4.88,0
1.550,4,18.67,0.74,-11.56,96.6,190.4,0.01,3.96,2318,14.76,593,310,4.04,0.00,0.00,0.00,0.00,0.00,38.19,0,0,0,0,0,0,-7.81,0.120,0.134,0.42,-1.00,187.9,-19.3,18.75,15.18,14.66,-0.4,-0.4,4.89,0
1.632,4,18.08,0.78,-11.50,96.6,190.4,0.01,4.04,2297,14.77,537,309,4.03,0.00,0.00,0.00,0.00,0.00,37.82,0,0,0,0,0,0,-7.81,0.124,0.141,0.42,-1.00,187.9,-17.8,17.97,15.13,14.66,-0.2,-0.3,4.89,0
1.707,4,17.20,0.78,-11.48,96.6,190.4,0.01,3.99,2314,14.77,491,292,3.68,0.00,0.00,0.00,0.00,0.00,38.46,0,0,0,0,0,0,-7.81,0.124,0.140,0.43,-1.00,187.9,-16.8,14.84,15.13,14.66,-0.5,-0.2,4.90,0
1.790,5,15.43,0.78,-11.48,96.6,190.4,0.01,4.03,2313,14.77,441,283,3.56,0.00,0.00,0.00,0.00,0.00,38.76,0,0,0,0,0,0,-7.81,0.125,0.139,0.44,-1.00,187.9,-16.1,10.94,15.08,14.66,-0.2,-0.4,4.90,0
1.848,6,14.55,0.77,-11.45,96.6,190.4,0.01,4.10,2293,14.77,392,270,3.55,0.00,0.00,0.00,0.00,0.00,39.17,0,0,0,0,0,0,-7.81,0.125,0.137,0.42,-1.00,187.9,-15.6,4.69,15.08,14.66,-0.3,-0.2,4.90,0
1.940,6,13.82,0.79,-11.43,96.6,190.4,0.01,4.04,2295,14.77,353,270,3.23,0.00,0.00,0.00,0.00,0.00,39.14,0,0,0,0,0,0,-7.81,0.127,0.134,0.42,-1.00,187.9,-14.5,1.56,15.03,14.66,-0.4,-0.3,4.91,0
1.998,7,13.67,0.79,-11.42,96.6,190.4,0.01,4.04,2293,14.77,314,270,3.45,0.00,0.00,0.00,0.00,0.00,39.12,0,0,0,0,0,0,-7.81,0.126,0.135,0.44,-1.00,187.9,-12.5,-0.78,15.03,14.66,-0.2,-0.2,4.91,0
2.083,8,13.82,0.78,-11.36,96.6,190.4,0.01,4.58,2281,14.77,282,290,3.07,0.00,0.00,0.00,0.00,0.00,40.28,0,0,0,0,0,0,-7.81,0.138,0.151,0.47,-1.00,187.9,-7.0,-0.78,15.03,14.66,-0.4,-0.2,4.91,0
2.149,9,14.11,0.86,-11.12,96.6,190.4,0.01,4.70,2291,14.79,289,306,3.14,0.00,0.00,0.00,0.00,0.00,40.53,0,0,0,0,0,0,-7.81,0.138,0.152,0.46,-1.00,187.9,-5.9,0.00,15.03,14.66,-0.2,-0.4,4.91,0
2.231,11,14.55,0.89,-10.96,96.6,190.4,0.02,5.65,2294,14.80,353,377,3.17,0.00,0.00,0.00,0.00,0.00,30.69,0,0,0,0,0,0,-7.81,0.145,0.182,0.51,-1.00,187.9,2.8,0.78,14.99,14.66,-0.5,-0.2,4.92,0
2.298,12,14.70,0.89,-10.44,96.6,190.2,0.01,6.40,2308,14.84,423,447,3.15,0.00,0.00,0.00,0.00,0.00,37.42,0,0,0,0,0,0,-7.81,0.182,0.206,0.58,-1.00,187.9,6.7,2.34,14.99,14.67,-0.3,-0.4,4.92,0
2.396,17,14.85,1.12,-9.79,96.6,190.2,0.01,8.01,2335,14.88,501,574,3.41,0.00,0.00,0.00,0.00,0.00,36.23,0,0,0,0,0,0,-7.81,0.251,0.282,0.68,-1.00,187.9,23.0,2.34,14.99,15.11,0.2,-0.1,5.04,0
2.454,19,14.70,1.56,-8.80,96.6,190.2,0.02,9.34,2250,14.94,611,670,3.28,0.00,0.00,0.00,0.00,0.00,32.77,0,0,0,0,0,0,-7.81,0.251,0.333,0.76,-1.00,187.9,29.1,1.56,14.99,15.37,4.6,-0.4,5.05,0
2.529,19,14.55,1.97,-7.88,96.6,190.2,0.02,9.37,2288,14.96,678,673,0.00,0.00,0.00,0.00,0.00,0.00,12.61,0,0,0,0,0,0,-8.59,0.315,0.348,0.82,-1.00,187.9,31.9,0.78,15.03,15.37,18.3,-0.4,5.06,0
2.598,19,14.41,1.97,-7.43,96.6,190.2,0.02,9.30,2281,14.98,650,664,0.00,0.00,0.00,0.00,0.00,0.00,35.18,0,0,0,0,0,0,-8.59,0.328,0.343,0.84,-1.00,187.9,31.0,0.78,15.03,15.39,21.1,-0.1,5.05,0
2.689,19,14.55,1.99,-7.31,96.6,190.2,0.02,8.92,2275,14.98,654,672,0.00,0.00,0.00,0.00,0.00,0.00,34.53,0,0,0,0,0,0,-8.59,0.332,0.346,0.85,-1.00,187.9,31.5,1.56,15.03,15.39,24.4,-0.4,5.05,0
2.747,19,14.70,2.05,-7.22,96.6,190.2,0.02,8.84,2289,14.99,650,677,0.00,0.00,0.00,0.00,0.00,0.00,35.16,0,0,0,0,0,0,-8.59,0.332,0.345,0.90,-1.00,187.9,31.3,1.56,15.03,15.39,25.2,-0.1,5.05,0
2.837,19,14.99,2.08,-7.10,96.6,190.2,0.02,8.96,2281,14.99,693,695,0.00,0.00,0.00,0.00,0.00,0.00,35.41,0,0,0,0,0,0,-8.59,0.339,0.344,0.91,-1.00,187.9,31.2,3.12,15.03,15.40,26.3,-0.4,5.05,0
2.905,19,14.99,2.08,-6.98,96.6,190.0,0.02,9.01,2290,15.00,707,711,0.00,0.00,0.00,0.00,0.00,0.00,35.06,0,0,0,0,0,0,-8.59,0.347,0.345,0.88,-1.00,187.9,31.3,3.91,15.03,15.39,26.6,-0.2,5.05,0
2.988,19,14.99,2.15,-6.86,96.6,190.0,0.02,9.06,2288,15.01,696,719,0.00,0.00,0.00,0.00,0.00,0.00,34.83,0,0,0,0,0,0,-8.59,0.355,0.344,0.90,-1.00,187.9,31.1,3.91,15.08,15.40,26.1,-0.3,5.04,0
3.059,19,14.99,2.19,-6.82,96.6,190.0,0.03,8.98,2294,15.01,721,747,0.00,0.00,0.00,0.00,0.00,0.00,34.73,0,0,0,0,0,0,-8.59,0.355,0.345,0.93,-1.00,187.9,31.2,3.91,15.08,15.40,26.1,-0.4,5.04,0
3.137,19,14.85,2.21,-6.80,96.6,190.0,0.03,8.95,2291,15.01,742,744,0.00,0.00,0.00,0.00,0.00,0.00,34.69,0,0,0,0,0,0,-8.59,0.358,0.344,0.93,-1.00,187.9,30.9,3.91,15.08,15.40,25.2,-0.2,5.04,0
3.204,19,14.70,2.21,-6.85,96.6,190.0,0.03,8.79,2296,15.01,735,738,0.00,0.00,0.00,0.00,0.00,0.00,34.74,0,0,0,0,0,0,-8.59,0.355,0.345,0.89,-1.00,187.9,31.1,3.91,15.08,15.40,25.1,-0.4,5.04,0
3.296,19,14.55,2.20,-6.91,96.6,190.0,0.03,8.69,2294,15.01,714,722,0.00,0.00,0.00,0.00,0.00,0.00,35.01,0,0,0,0,0,0,-8.59,0.351,0.343,0.88,-1.00,187.9,30.8,3.12,15.13,15.40,25.1,-0.1,5.03,0
3.354,19,14.55,2.17,-6.99,96.6,190.0,0.03,8.84,2300,15.00,739,722,0.00,0.00,0.00,0.00,0.00,0.00,35.14,0,0,0,0,0,0,-8.59,0.351,0.343,0.91,-1.00,187.9,31.0,3.91,15.13,15.39,24.8,-0.3,5.03,0
3.433,19,14.41,2.14,-7.05,96.6,190.0,0.03,8.58,2300,15.00,710,712,0.00,0.00,0.00,0.00,0.00,0.00,35.25,0,0,0,0,0,0,-8.59,0.345,0.341,0.90,-1.00,187.9,30.8,3.12,15.13,15.38,25.1,-0.4,5.03,0
3.499,19,14.41,2.14,-7.09,96.6,190.0,0.03,8.59,2303,15.00,700,705,0.00,0.00,0.00,0.00,0.00,0.00,35.53,0,0,0,0,0,0,-8.59,0.341,0.341,0.86,-1.00,187.9,30.8,3.12,15.13,15.38,24.8,-0.2,5.03,0
3.580,19,14.41,2.12,-7.13,96.6,189.9,0.03,8.68,2304,15.00,700,687,0.00,0.00,0.00,0.00,0.00,0.00,35.44,0,0,0,0,0,0,-8.59,0.339,0.341,0.86,-1.00,187.9,30.7,3.12,15.13,15.38,25.2,-0.4,5.04,0
3.648,19,14.41,2.11,-7.11,96.6,189.9,0.03,8.71,2306,15.00,693,689,0.00,0.00,0.00,0.00,0.00,0.00,35.47,0,0,0,0,0,0,-8.59,0.339,0.341,0.90,-1.00,187.9,30.7,2.34,15.13,15.39,25.4,-0.2,5.04,0
3.728,19,14.55,2.12,-7.07,96.6,189.9,0.03,8.80,2308,15.00,689,698,0.00,0.00,0.00,0.00,0.00,0.00,35.34,0,0,0,0,0,0,-8.59,0.342,0.342,0.91,-1.00,187.9,30.6,2.34,15.13,15.39,25.4,-0.4,5.04,0
3.803,19,14.55,2.12,-7.06,96.6,189.9,0.04,8.57,2308,15.00,686,685,0.00,0.00,0.00,0.00,0.00,0.00,35.49,0,0,0,0,0,0,-8.59,0.344,0.341,0.87,-1.00,187.9,30.5,2.34,15.13,15.40,25.6,-0.2,5.03,0
3.897,19,14.55,2.14,-7.09,96.6,189.9,0.04,8.74,2311,15.00,703,709,0.00,0.00,0.00,0.00,0.00,0.00,35.47,0,0,0,0,0,0,-8.59,0.341,0.343,0.87,-1.00,187.9,31.0,2.34,15.18,15.45,25.4,-0.3,5.06,0
3.952,20,14.55,2.13,-7.07,96.6,189.9,0.04,8.95,2312,15.01,724,767,0.00,0.00,0.00,0.00,0.00,0.00,34.90,0,0,0,0,0,0,-8.59,0.341,0.359,0.94,-1.00,187.9,33.6,2.34,15.08,15.76,25.6,-0.4,5.18,0
4.032,22,14.55,2.27,-6.54,96.6,189.9,0.04,10.01,2322,15.05,813,824,0.00,0.00,0.00,0.00,0.00,0.00,33.86,0,0,0,0,0,0,-8.59,0.364,0.396,0.99,-1.00,187.9,40.6,2.34,15.13,16.14,24.9,-0.2,5.26,0
4.104,23,14.55,2.27,-6.10,96.6,189.9,0.04,10.61,2320,15.08,855,857,0.00,0.00,0.00,0.00,0.00,0.00,32.19,0,0,0,0,0,0,-9.38,0.406,0.424,1.00,-1.00,187.9,44.8,3.12,15.13,16.39,23.6,-0.4,5.29,0
4.196,24,14.41,2.53,-5.72,96.6,189.9,0.04,11.01,2327,15.10,884,888,0.00,0.00,0.00,0.00,0.00,0.00,31.76,0,0,0,0,0,0,-9.38,0.433,0.444,1.07,-1.00,187.9,49.0,2.34,15.13,16.66,20.6,-0.2,5.35,0
4.254,25,14.41,2.71,-5.27,96.6,189.9,0.04,11.72,2332,15.14,912,933,0.00,0.00,0.00,0.00,0.00,0.00,30.70,0,0,0,0,0,0,-9.38,0.433,0.472,1.13,-1.00,187.9,52.8,2.34,15.13,17.03,19.6,-0.3,5.44,0
4.343,26,14.55,2.96,-4.63,96.6,189.9,0.04,12.87,2340,15.18,923,962,0.00,0.00,0.00,0.00,0.00,0.00,30.08,0,0,0,0,0,0,-9.38,0.471,0.513,1.15,-1.00,187.9,60.8,1.56,15.13,17.42,18.5,-0.3,5.49,0
4.400,28,14.55,2.96,-4.11,96.6,189.9,0.04,13.44,2344,15.22,926,973,0.00,0.00,0.00,0.00,0.00,0.00,29.18,0,0,0,0,0,0,-10.16,0.518,0.537,1.24,-1.00,187.9,64.0,2.34,15.22,17.66,16.2,-0.3,5.51,0
4.492,28,14.70,3.26,-3.86,96.6,189.9,0.04,13.53,2347,15.24,951,991,0.00,0.00,0.00,0.00,0.00,0.00,28.96,0,0,0,0,0,0,-10.16,0.540,0.548,1.25,-1.00,187.9,66.7,2.34,15.22,17.76,11.7,-0.5,5.52,0
4.549,29,14.85,3.42,-3.72,96.6,189.9,0.04,13.68,2358,15.26,972,1021,0.00,0.00,0.00,0.00,0.00,0.00,28.69,0,0,0,0,0,0,-10.16,0.540,0.561,1.24,-1.00,187.9,69.3,2.34,15.27,17.97,7.6,-0.2,5.56,0
4.630,30,15.14,3.61,-3.44,96.6,189.9,0.05,14.23,2367,15.29,1004,1054,0.00,0.00,0.00,0.00,0.00,0.00,27.06,0,0,0,0,0,0,-9.38,0.570,0.582,1.30,-1.00,187.9,73.2,3.12,15.31,18.21,3.2,-0.5,5.61,0
4.699,30,15.14,3.61,-3.14,96.6,189.9,0.05,15.10,2373,15.34,1050,1131,0.00,0.00,0.00,0.00,0.00,0.00,26.53,0,0,0,0,0,0,-9.38,0.607,0.614,1.32,-1.00,187.9,78.2,3.91,15.36,18.70,0.0,-0.4,5.70,0
4.780,32,14.99,3.86,-2.44,96.6,189.9,0.05,16.72,2393,15.41,1149,1221,24.96,0.00,0.00,0.00,0.00,0.00,24.53,0,0,0,0,0,0,-9.38,0.677,0.669,1.43,-1.00,187.9,88.6,4.69,15.36,19.08,-0.5,-4.1,5.92,0
4.848,32,14.70,4.32,-1.88,96.6,189.9,0.05,17.96,2394,15.46,1227,1271,78.44,0.00,0.00,0.00,0.00,0.00,24.50,0,0,0,0,0,0,-9.38,0.677,0.702,1.44,-1.00,187.9,93.1,3.91,15.46,19.30,-0.2,-10.2,5.96,0
4.931,32,14.55,4.70,-1.64,96.6,189.7,0.05,17.99,2405,15.49,1238,1260,75.55,24.44,0.00,0.00,0.00,0.00,24.33,0,0,0,0,0,0,-9.38,0.727,0.715,1.46,-1.00,187.9,95.2,3.12,15.64,19.34,-0.4,-14.3,5.73,0
5.002,33,14.70,4.70,-1.81,96.6,189.7,0.05,17.40,2417,15.51,1259,1318,44.77,55.22,0.00,0.00,0.00,0.00,24.29,0,0,0,0,0,0,-9.38,0.731,0.718,1.43,-1.00,187.9,96.0,3.91,15.78,19.48,-0.2,-17.6,5.78,0
5.078,33,14.70,4.73,-1.59,96.6,189.7,0.05,17.96,2429,15.54,1298,1350,31.04,68.95,0.00,0.00,0.00,0.00,24.12,0,0,0,0,0,0,-9.38,0.761,0.739,1.48,-1.00,187.9,99.8,3.91,15.92,19.58,-0.4,-17.9,5.72,0
5.158,34,14.55,4.95,-1.55,96.6,189.7,0.06,17.84,2444,15.56,1291,1360,22.42,77.57,0.00,0.00,0.00,0.00,24.08,0,0,0,0,0,0,-8.59,0.761,0.744,1.45,-1.00,187.9,100.5,3.91,16.06,19.62,-0.3,-19.4,5.70,0
5.238,34,14.41,5.05,-1.53,96.6,189.7,0.06,17.59,2451,15.58,1316,1336,16.10,83.89,0.00,0.00,0.00,0.00,24.06,0,0,0,0,0,0,-8.59,0.771,0.743,1.48,-1.00,187.9,100.5,3.12,16.20,19.63,-0.3,-18.8,5.67,0
5.305,34,14.26,5.05,-1.57,96.6,189.7,0.06,17.50,2463,15.58,1280,1331,13.54,86.45,0.00,0.00,0.00,0.00,24.10,0,0,0,0,0,0,-8.59,0.772,0.741,1.47,-1.00,187.9,100.2,2.34,16.39,19.65,-0.4,-19.8,5.65,0
5.396,34,14.41,5.09,-1.56,96.6,189.5,0.06,17.22,2478,15.59,1305,1334,9.87,90.12,0.00,0.00,0.00,0.00,24.12,0,0,0,0,0,0,-8.59,0.774,0.740,1.45,-1.00,187.9,100.0,2.34,16.48,19.66,-0.2,-19.6,5.63,0
5.447,34,14.41,5.14,-1.62,96.6,189.5,0.06,16.97,2486,15.59,1337,1331,8.52,91.47,0.00,0.00,0.00,0.00,24.24,0,0,0,0,0,0,-8.59,0.774,0.738,1.44,-1.00,187.9,99.6,1.56,16.62,19.68,-0.4,-19.8,5.61,0
5.537,34,14.55,5.15,-1.71,96.6,189.5,0.06,16.64,2499,15.59,1319,1352,6.73,93.26,0.00,0.00,0.00,0.00,24.28,0,0,0,0,0,0,-8.59,0.772,0.737,1.46,-1.00,187.9,99.3,1.56,16.67,19.70,-0.2,-19.9,5.59,0
5.605,34,14.41,5.15,-1.77,96.6,189.5,0.07,16.54,2510,15.59,1295,1343,5.70,94.29,0.00,0.00,0.00,0.00,24.40,0,0,0,0,0,0,-8.59,0.765,0.735,1.46,-1.00,187.9,99.1,1.56,16.81,19.71,-0.4,-20.2,5.58,0
5.687,34,14.41,5.13,-1.81,96.6,189.5,0.07,16.54,2523,15.59,1330,1349,4.36,95.63,0.00,0.00,0.00,0.00,24.42,0,0,0,0,0,0,-8.59,0.766,0.739,1.43,-1.00,187.9,100.3,1.56,16.90,19.81,-0.2,-20.3,5.59,0
5.750,34,14.26,5.18,-1.80,96.6,189.5,0.07,16.47,2534,15.61,1380,1360,3.65,96.34,0.00,0.00,0.00,0.00,24.42,0,0,0,0,0,0,-8.59,0.766,0.749,1.43,-1.00,187.9,101.4,0.78,16.95,19.91,-0.4,-20.1,5.61,0
5.840,34,14.41,5.26,-1.66,96.6,189.5,0.07,16.67,2545,15.63,1387,1382,3.14,96.85,0.00,0.00,0.00,0.00,24.38,0,0,0,0,0,0,-8.59,0.773,0.771,1.47,-1.00,187.9,106.3,0.78,17.04,20.04,-0.2,-20.2,5.61,0
5.898,38,14.41,5.26,-1.25,96.6,189.5,0.08,17.94,2566,15.74,1408,1536,2.74,97.25,0.00,0.00,0.00,0.00,22.04,0,0,0,0,0,0,-8.59,0.809,0.860,1.63,-1.00,187.9,120.7,0.78,16.90,20.27,-0.3,-19.8,5.70,0
5.988,48,14.26,5.54,0.79,96.6,189.5,0.08,27.21,2608,15.95,1585,1569,2.41,97.58,0.00,0.00,0.00,0.00,18.40,0,0,0,0,0,0,-8.59,1.046,1.164,1.84,-1.00,187.9,190.1,0.78,16.76,22.58,-0.4,-20.6,17.09,0
6.055,70,13.96,7.20,2.15,96.6,189.5,0.09,51.43,2596,16.07,1550,1555,0.00,94.58,0.00,0.00,0.00,0.00,17.85,0,0,0,0,0,0,-7.81,1.046,1.555,1.89,-1.00,187.9,241.5,-0.78,17.09,27.06,-0.4,-21.4,62.03,0
6.135,95,14.26,7.09,2.51,96.6,189.5,0.10,64.11,2621,16.13,1666,1825,0.00,38.14,0.00,0.00,0.00,0.00,17.34,0,0,0,0,0,0,-7.81,1.011,1.818,1.94,-1.00,187.9,291.3,0.00,17.41,29.57,0.5,-28.9,63.82,0
6.201,100,13.23,7.09,2.85,96.6,189.5,0.10,68.79,2644,16.21,1935,1887,0.12,0.36,0.00,0.50,0.50,0.50,17.54,0,0,0,0,0,0,-7.03,1.076,1.896,1.96,-1.00,187.9,298.7,-0.78,17.79,30.30,11.2,-37.1,65.41,0
6.298,100,12.49,7.54,3.19,96.6,189.3,0.14,71.09,2666,16.34,1928,1954,0.40,0.75,0.50,0.50,0.50,0.50,16.82,0,0,0,0,0,0,-7.03,1.076,1.923,1.97,-1.00,187.9,298.7,0.78,18.07,30.39,23.7,-41.9,66.98,0
6.348,100,12.35,7.68,3.64,96.6,189.3,0.56,76.39,2686,16.47,1953,2009,0.40,0.62,0.50,0.50,0.50,0.50,15.94,0,0,0,0,0,0,-7.03,1.076,1.968,2.04,-1.00,187.9,298.7,-1.56,18.58,30.89,25.1,-44.3,68.33,0
6.436,100,12.49,8.42,4.26,96.6,189.3,0.71,81.68,2708,16.56,1953,2052,0.39,0.59,0.50,0.50,0.50,0.50,15.63,0,0,0,0,0,0,-7.03,1.175,1.971,2.09,-1.00,187.9,298.7,-1.56,19.09,31.10,25.4,-43.7,69.95,0
6.505,100,12.49,8.42,4.84,96.6,189.3,0.79,81.89,2731,16.66,2042,2113,0.40,0.59,0.50,0.50,0.50,0.50,15.26,0,0,0,0,0,0,-6.25,1.232,1.973,2.20,-1.00,187.9,298.7,-1.56,19.75,31.58,25.4,-43.3,71.55,0
6.598,100,12.79,8.94,5.49,96.6,189.3,0.81,81.71,2757,16.74,2081,2165,0.40,0.60,0.50,0.50,0.50,0.50,14.66,0,0,0,0,0,0,-6.25,1.288,1.976,2.24,-1.00,187.9,298.7,-2.34,20.31,31.92,25.3,-43.7,73.34,0
6.648,100,12.94,9.44,6.15,96.6,189.3,0.82,82.24,2785,16.81,2134,2247,0.41,0.61,0.50,0.50,0.50,0.50,14.03,0,0,0,0,0,0,-6.25,1.288,1.989,2.31,-1.00,188.0,300.4,-1.56,21.01,32.37,25.6,-43.5,74.98,0
6.731,100,13.23,9.96,6.78,96.6,189.3,0.83,82.12,2812,16.90,2318,2302,0.42,0.62,0.50,0.50,0.50,0.50,13.83,0,0,0,0,0,0,-6.25,1.341,2.033,2.36,-1.00,188.0,307.0,-0.78,21.66,32.82,25.3,-43.8,76.52,0
6.797,100,13.08,9.96,7.51,96.6,189.3,0.83,82.11,2836,16.98,2279,2337,0.43,0.65,0.50,0.50,0.50,0.50,13.44,0,0,0,0,0,0,-6.25,1.401,2.068,2.48,-1.00,188.0,312.2,0.00,22.36,33.32,25.4,-43.5,77.95,0
