Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
0.000,16,14.11,0.00,-4.89,83.8,14.70,185.5,9.92,2038,15.07,746,0.00,0.00,0.00,0.00,32.13,5.47,0.417,0.000,9.79,1.13,-0.70,-0.78,15.27,30.1,-0.4,0.00,0
0.055,16,14.26,2.25,-4.95,83.8,14.70,185.5,9.87,2063,15.07,753,0.00,0.00,0.00,0.00,32.43,5.47,0.413,0.000,9.75,1.13,-0.70,0.00,15.27,30.1,-0.2,0.00,0
0.133,16,14.41,2.29,-4.91,83.8,14.70,185.5,10.04,2076,15.08,756,0.00,0.00,0.00,0.00,32.40,5.47,0.413,0.415,9.72,1.10,-0.70,0.00,15.31,29.3,-0.4,0.00,0
0.214,16,14.55,2.29,-5.02,83.8,14.85,185.5,10.04,2113,15.08,781,0.00,0.00,0.00,0.00,32.40,5.47,0.411,0.415,9.69,1.13,-0.70,-0.78,15.31,29.2,-0.4,0.00,0
0.300,16,14.70,2.30,-5.02,83.8,14.85,185.5,10.11,2138,15.09,788,0.00,0.00,0.00,0.00,32.48,5.47,0.410,0.416,9.63,1.08,-0.70,-0.78,15.36,28.2,-0.3,0.00,0
0.383,16,14.70,2.34,-5.08,83.8,14.85,185.5,10.21,2137,15.09,781,0.00,0.00,0.00,0.00,32.47,5.47,0.409,0.416,9.62,1.09,-0.70,0.00,15.36,27.2,-0.6,0.00,0
0.468,16,14.85,2.36,-5.11,83.8,14.70,185.5,10.23,2175,15.09,792,0.00,0.00,0.00,0.00,32.38,5.47,0.409,0.416,9.61,1.12,-0.70,0.00,15.36,26.8,-0.2,0.00,0
0.535,16,14.85,2.37,-5.13,83.8,14.26,185.5,10.36,2203,15.10,852,0.00,0.00,0.00,0.00,32.37,5.47,0.409,0.416,9.56,1.12,-0.70,0.78,15.36,25.8,-0.4,0.00,0
0.613,16,14.70,2.37,-5.15,83.8,14.26,185.5,10.42,2199,15.10,831,0.00,0.00,0.00,0.00,32.28,5.47,0.407,0.416,9.54,1.11,-0.70,0.78,15.41,25.3,-0.4,0.00,0
0.706,16,14.55,2.43,-5.14,83.8,14.26,185.5,10.45,2246,15.10,866,0.00,0.00,0.00,0.00,32.15,5.47,0.409,0.416,9.51,1.11,-0.70,0.78,15.46,24.0,-0.3,0.00,0
0.778,16,14.55,2.42,-5.19,83.7,14.26,185.5,10.52,2265,15.11,863,0.00,0.00,0.00,0.00,32.07,5.47,0.407,0.417,9.52,1.11,-0.70,0.78,15.46,23.9,-0.5,0.00,0
0.867,16,14.55,2.51,-5.14,83.7,14.26,185.5,10.77,2279,15.12,894,0.00,0.00,0.00,0.00,31.95,5.47,0.411,0.418,9.54,1.11,-0.70,0.78,15.46,22.8,-0.3,0.00,0
0.933,16,14.41,2.53,-5.15,83.8,14.26,185.5,10.78,2316,15.13,891,0.00,0.00,0.00,0.00,31.77,5.47,0.411,0.418,9.49,1.11,-0.70,0.78,15.50,21.5,-0.6,0.00,0
