Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-A.ptm]"
0.000,16,14.41,0.00,-5.83,63.0,14.55,190.6,10.54,2512,15.16,0,1008,0.00,0.00,0.00,0.00,0.00,-0.78,0.398,0.000,8.84,1.00,0.00,-0.78,15.69,12.0,-0.4,48.97,0
0.037,17,14.41,2.70,-5.83,62.6,14.55,190.6,10.61,2520,15.16,987,1012,0.00,0.00,0.00,0.00,33.29,-0.78,0.398,0.402,8.88,1.04,0.00,-1.56,15.74,11.7,-0.6,48.45,0
0.157,17,14.41,2.70,-5.79,63.0,14.55,190.6,10.66,2524,15.17,987,1017,0.00,0.00,0.00,0.00,33.25,-0.78,0.403,0.403,8.88,1.04,0.00,-1.56,15.69,11.6,-0.3,49.04,0
0.185,17,14.41,2.73,-5.77,63.0,14.70,190.6,10.67,2526,15.17,1029,1001,0.00,0.00,0.00,0.00,33.21,-0.78,0.405,0.404,8.91,1.05,0.00,-1.56,15.74,11.1,-0.5,49.22,0
0.270,17,14.41,2.75,-5.77,63.0,15.14,190.8,10.68,2530,15.17,1011,1005,0.00,0.00,0.00,0.00,33.18,-0.78,0.405,0.405,8.91,1.01,0.00,-2.34,15.74,11.2,-0.5,49.23,0
0.351,17,14.55,2.76,-5.78,63.0,15.14,190.8,10.69,2530,15.17,1004,1007,0.00,0.00,0.00,0.00,33.17,-0.78,0.405,0.406,8.90,1.01,0.00,-2.34,15.78,10.4,-0.5,49.00,0
0.416,17,14.70,2.76,-5.76,63.0,15.14,190.8,10.71,2532,15.17,1008,1008,0.00,0.00,0.00,0.00,33.14,-0.78,0.406,0.406,8.91,1.05,0.00,-2.34,15.78,10.6,-0.6,49.10,0
0.494,17,14.70,2.78,-5.76,63.0,15.29,190.8,10.73,2536,15.17,983,1007,0.00,0.00,0.00,0.00,33.12,-0.78,0.407,0.407,8.92,1.04,0.00,-2.34,15.78,10.2,-0.4,49.31,0
0.586,17,14.70,2.78,-5.75,63.0,15.29,190.8,10.73,2538,15.18,1011,1009,0.00,0.00,0.00,0.00,33.10,-0.78,0.407,0.408,8.92,1.04,0.00,-2.34,15.78,10.4,-0.6,49.37,0
0.660,17,14.70,2.79,-5.76,63.0,15.29,190.8,10.74,2541,15.18,1004,1008,0.00,0.00,0.00,0.00,33.09,-0.78,0.407,0.408,8.93,1.05,0.00,-3.12,15.78,10.2,-0.2,49.48,0
0.748,17,14.85,2.79,-5.73,63.0,14.85,190.8,10.76,2548,15.18,1025,1031,0.00,0.00,0.00,0.00,33.08,-0.78,0.409,0.409,8.93,1.02,0.00,-2.34,15.78,10.1,-0.6,49.13,0
0.793,17,14.70,2.80,-5.74,63.0,14.70,190.8,10.78,2545,15.18,1033,1033,0.00,0.00,0.00,0.00,33.08,-0.78,0.410,0.409,8.96,1.02,0.00,-2.34,15.83,9.9,-0.4,49.72,0
0.874,17,14.55,2.82,-5.72,63.0,14.70,190.8,10.80,2553,15.18,1033,1037,0.00,0.00,0.00,0.00,33.04,-0.78,0.410,0.409,8.97,1.01,0.00,-2.34,15.78,10.1,-0.6,49.82,0
0.941,17,14.55,2.82,-5.70,63.0,14.85,190.9,10.82,2556,15.18,1018,1034,0.00,0.00,0.00,0.00,33.04,-0.78,0.410,0.409,8.96,1.02,0.00,-2.34,15.83,9.9,-0.3,49.31,0
1.020,17,14.55,2.82,-5.70,62.6,14.85,190.9,10.82,2557,15.18,1043,1036,0.00,0.00,0.00,0.00,33.03,-0.78,0.410,0.409,8.96,1.05,0.00,-2.34,15.83,9.6,-0.6,49.48,0
1.093,17,14.55,2.83,-5.72,62.6,15.29,190.9,10.82,2555,15.19,1054,1023,0.00,0.00,0.00,0.00,33.04,-0.78,0.412,0.409,8.97,1.05,0.00,-3.12,15.83,9.9,-0.4,49.59,0
1.174,17,14.70,2.84,-5.71,63.0,15.29,190.9,10.82,2562,15.19,1011,1024,0.00,0.00,0.00,0.00,33.02,-0.78,0.412,0.409,8.97,1.05,0.00,-3.12,15.83,9.5,-0.6,49.43,0
1.235,17,14.70,2.84,-5.72,62.6,15.29,190.9,10.82,2568,15.19,1001,1030,0.00,0.00,0.00,0.00,33.00,-0.78,0.412,0.413,8.96,1.05,0.00,-3.12,15.83,9.9,-0.6,49.05,0
1.315,18,14.85,2.84,-5.68,63.0,15.29,190.9,10.89,2573,15.19,1036,1033,0.00,0.00,0.00,0.00,32.97,-0.78,0.414,0.418,9.00,1.02,0.00,-3.12,15.83,9.2,-0.5,50.68,0
1.393,18,14.85,2.87,-5.62,63.0,15.29,190.9,11.18,2574,15.20,1022,1044,0.00,0.00,0.00,0.00,32.92,-0.78,0.423,0.428,9.14,1.04,0.00,-3.12,15.83,9.7,-0.6,50.81,0
