Time,SecL,RPM,MAP,MAPxRPM,TPS,AFR,Lambda,IAT,CLT,Engine,DFCO,Gego,Gair,Gbattery,Gwarm,Gbaro,Gammae,Accel Enrich,Current VE,VE1,VE2,PW,AFR Target,PW2,DutyCycle1,DutyCycle2,TPS DOT,Advance,Dwell,Battery V,rpm/s,Boost PSI,Boost cut,Hard Launch,Hard Limiter,Idle Control,IAC value,Idle Target RPM,Idle RPM Delta,Baro Pressure,Sync Loss #,VVT Duty,AuxIn CH0,AuxIn CH1,AuxIn CH2,AuxIn CH3,AuxIn CH4,AuxIn CH5,AuxIn CH6,AuxIn CH7
,sec,rpm,kpa,,%,O2,,,,bits,,%,%,%,%,%,%,%,%,%,%,ms,O2,ms,,,%/s,deg,ms,V,rpm/s,,,,,,Duty Cycle,RPM,,kpa,,%,,,,,,,,
0,6,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0,6,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.066,6,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.131,6,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.196,7,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.262,7,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.332,7,0,99,0,0,11.8,0.803,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.397,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
0.463,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
0.529,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
0.594,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
0.664,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.738,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.803,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.872,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
0.938,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.003,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.069,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.135,7,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.205,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
