Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00001C41279601 v1.06 stg2 e85
431.129,0.986,0,14.86,0.036,0,82,0,6,31,14.46,12,12,9.6,3.349,98,72.36,70.12,2436,0,6.7,-5,-5,-5,-5,-5,-5,-42,69,56.6,30.92957,1,0,0.2,0,0,0,0,0,0,0,31.5,2,0,12.4,10.1,10.46,1000,10.33854,-0.25,0,0,0,99.99543,0
431.215,0.986,0,14.86,0.034,0,82,0,6,31,18.96,12,12,9.5,3.332,98,72.955,70.11499999999999,2402,0,6.9,-5,-5,-5,-5,-5,-5,-42,69,56.6,30.75562,1,0,0.2,0,0,0,0,0,0,0,30.6,2,0,12.3,9.98,10.35,1000,10.17361,-0.28,0,0,0,99.99543,0
431.421,0.986,0,14.86,0.031,0,82,0,6,31,23.36,12,12,9.4,3.319,98,73.125,70.11499999999999,2388,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,69,56.6,30.73425,1,0,0.2,0,0,0,0,0,0,0,30.6,2,0,12.4,9.869999999999999,10.22,1000,10.13021,-0.32,0,0,0,99.99543,0
431.524,0.986,0,14.87,0.028,0,82,0,6,31,34.81,12,12,9.4,3.297,98,73.465,70.11499999999999,2348,0,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,69,56.6,30.72815,1,0,0.2,0,0,0,0,0,0,0,30.2,2,0,12.4,9.73,10.1,1000,10.06076,-0.34,0,0,0,99.99543,0
431.934,0.986,0,14.87,0.028,0,82,0,6,31,40.09,12,12,9.199999999999999,3.28,98,73.72,70.11499999999999,2328,0,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,69,56.6,30.7251,1,0,0.2,0,0,0,0,0,0,0,29.1,2,0,12.3,9.42,9.779999999999999,1000,9.70486,-0.41,0,0,0,99.99543,0
432.114,0.986,0,14.84,0.026,0,82,0,6,31,63.36,12,12,8.9,3.221,98,74.375,70.11499999999999,2247,0,7,-8,-8,-8,-8,-8,-8,-42,69,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,0,27.7,2,0,12.2,9.210000000000001,9.57,1000,9.55729,-0.44,0,0,0,99.99543,0
432.255,0.986,0,14.85,0.023,0,82,0,6,31,70.92,12,12,8.699999999999999,3.207,98,74.675,70.11499999999999,2211,0,6.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,69,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,0,27.7,2,0,12.2,9.09,9.449999999999999,1000,9.26215,-0.46,0,0,0,99.99543,0
432.461,0.986,0,14.84,0.022,0,82,0,6,31,84.09,12,12,8.6,3.191,98,74.95,70.11499999999999,2178,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,69,56.2,30.72205,1,0,0.2,0,0,0,0,0,0,0,27.7,2,0,12.3,8.94,9.289999999999999,1000,9.21007,-0.49,0,0,0,99.99543,0
432.554,0.986,0,14.84,0.027,0,82,0,6,31,94.56,12,12,8.4,3.155,98,75.27,70.11499999999999,2137,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,69,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,0,26.8,2,0,12.2,8.789999999999999,9.140000000000001,1000,8.97569,-0.52,0,0,0,99.99543,0
432.771,0.986,0,14.84,0.026,0,82,0,6,31,98.94,12,12,8.300000000000001,3.143,98,75.40000000000001,70.11499999999999,2120,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,0,26.8,2,0,12.3,8.66,9,1000,8.89757,-0.54,0,0,0,99.99543,0
432.86,0.986,0,14.85,0.026,0,82,0,6,31,109.41,12,11.9,8.1,3.119,98,75.58,70.11499999999999,2074,0,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,69,56.2,30.72205,1,0,0.2,0,0,0,0,0,0,0,25.7,2,0,12.1,8.52,8.85,1000,8.65451,-0.55,0,0,0,99.99543,0
433.027,0.986,0,14.85,0.026,0,82,0,6,31,115.15,12,11.9,8,3.103,98,75.79000000000001,70.11499999999999,2055,0,6.4,-12,-12,-12,-12,-12,-12,-43,69,56.2,30.72205,1,0,0.2,0,0,0,0,0,0,0,25.7,2,0,12.1,8.390000000000001,8.69,1000,8.55035,-0.58,0,0,0,99.99543,0
