Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethAdd,MethScale,MethPSI,E85_Setup,VFF_Offset,,fuel_35,fuel_40,fuel_45,fuel_60,fuel_65,,,
60/87//5,JB4 Android A333,OBDII / All Other,1.64,0,0,0,0,60,0,9.9,NONE,150,,100,100,100,100,100,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,N20_TMAP,6CylMode,LastSafety,duty_15,duty_20,duty_25,duty_35,duty_40,duty_45,duty_60,duty_65,,,
25,0,0,45,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,throttle,fp_h,ign_1,calc_torque,trims,dme_bt,fp_l,afr,gear,clock,map,waterf,boost2,mph
257.5,2903,0.4,0.3,0.6,17,86,7,17,7,2,100,25,0,59,3.8,3,9,2,204,0,39
258.5,3030,0.1,2,0.1,55,86,7,27,7,12,100,25,0,75,3.8,3,9,2,204,0,39
260,3087,0.1,3,0.1,77,86,7,64,6,12.5,100,25,10.3,73,3.8,3,9,2,204,0.6,38
261.25,2978,0.7,3.3,1,83,86,7,100,7,12,100,24,11.7,73,14.1,3,9,2,204,1.7,38
262.75,3019,1.7,3.4,2.4,86,86,7,101,6,7.5,100,25,11.9,71,13,3,9,2,204,3.1,39
264.25,3068,1.7,3.5,2.4,96,86,4,100,6,7.5,100,25,11.9,71,12.6,3,9,2,204,3.1,39
264.75,3105,4,3.8,7.1,100,86,12,100,15,3,50,20,13.3,123,12.6,3,9,2,204,7.9,40
267.25,3260,5.1,4,10.2,100,86,20,100,16,2,50,37,14,127,13.9,3,9,2,204,10.9,40
269.75,3296,9.5,4,18.3,100,86,36,100,15,0,62,37,14.5,123,23,3,9,2,204,14.8,42
271.25,3375,10.8,4,19.7,100,84,44,100,15,0,74,42,17.9,128,21.3,3,9,2,204,20,42
272.5,3512,11.2,4,20,100,84,52,100,16,0,75,28,18.3,128,21.3,3,9,2,204,20.4,44
274,3560,11.8,4,20.9,100,84,60,100,15,0,76,30,18.2,126,13.2,3,9,2,204,21.1,44
274.75,3645,11.8,4,20.7,100,84,68,100,15,0,76,30,18.2,128,13.9,3,7,2,204,21,47
276.75,3707,11.5,4,20.3,100,84,76,100,15,0,75,31,18.2,123,13.9,3,7,2,204,20.7,47
278.25,3781,11.9,4,21,100,84,84,100,16,0,76,32,18.1,125,14.4,3,7,2,204,20.4,47
280,3874,12.3,4,21.6,100,82,92,100,15,0,77,33,18,125,14.1,3,7,2,206,20.6,47
280.5,3936,11.6,4,20.3,100,82,100,100,16,0,75,33,18,127,14.1,3,7,2,206,21.3,50
282,3980,11.7,4,20.6,100,80,100,100,16,0,76,34,18,126,14.2,3,7,2,206,20,50
283.5,4133,12.1,4.3,21.3,100,80,100,100,16,0,77,33,18.1,125,14.2,3,7,2,206,20.4,52
284.75,4197,11.8,4.3,20.9,100,78,100,100,16,0,74,34,18.4,128,13.6,3,8,2,206,20.6,55
286.25,4296,11.7,4.3,20.9,100,78,100,100,16,0,74,34,18.5,128,13.6,3,8,2,206,20.9,55
289,4430,12.2,4.5,21.9,100,77,100,100,16,0,74,35,18.8,128,13.6,3,8,2,204,21.6,55
290.5,4501,12.3,4.5,22,100,77,100,100,15,0,74,36,19,124,13.6,3,8,2,204,22,58
291.75,4595,12.2,4.5,21.9,100,77,100,100,15,0,74,36,18.7,127,13.7,3,8,2,204,22.1,58
293.25,4715,12,4.7,21.6,100,77,100,100,15,0,73,36,18.2,123,13.7,3,8,2,204,22.1,60
294.75,4814,11.8,4.7,21.3,100,75,100,100,16,0,73,36,17.8,127,13.4,3,6,2,204,21.3,60
297,4902,11.3,4.7,20.6,100,75,100,100,15,0.5,71,37,17.3,126,13.7,3,6,2,203,20.9,63
298.5,5016,11.1,4.8,20.4,100,75,100,100,16,0.5,70,37,16.3,126,13.5,3,6,2,203,20.3,63
299.75,5088,10.6,4.8,19.7,100,75,100,100,15,2,69,37,15.2,124,13.5,3,6,2,203,19.7,63
303,5222,9.7,5,18.5,100,73,100,100,15,2.5,65,36,14.3,129,11.7,3,6,2,201,19,66
304.5,5289,9.4,5,18.2,100,73,100,100,16,2.5,65,36,14.3,129,11.7,3,6,2,201,19,68
304.75,5356,9.2,5.1,18,100,73,100,100,16,3.5,63,36,13.4,124,11.7,3,6,2,199,18.3,68
307.25,5420,9,5,17.7,100,73,100,100,15,3.5,63,37,13.2,124,11.7,3,6,2,199,17.9,70
308.5,5532,8.9,5.1,17.5,100,73,100,100,15,3.5,62,37,13.1,129,11.7,3,6,2,199,17.6,70
310,5568,8.6,5.1,17.2,100,73,100,100,15,4.5,60,37,12.9,126,11.6,3,6,2,199,17.5,70
311.5,5618,8.5,5.3,17,100,73,100,100,15,4,59,37,12.7,126,11.3,3,6,2,199,17.3,70
313.75,5764,8.2,5.3,16.9,100,73,100,100,15,5.5,58,37,12.4,127,11.3,3,6,2,194,17,75
314.75,5812,8.2,5.4,17.2,100,73,100,100,15,5,58,38,12.1,120,11.6,3,8,2,194,16.9,75
316.75,5835,8,5.3,16.7,100,73,100,100,15,5.5,58,38,12.1,127,11.8,3,8,2,192,16.7,75
318,5904,7.6,5.4,15.9,100,73,100,100,15,6,54,38,11.9,123,11.8,3,8,2,192,16.5,77
319.5,5989,7.3,5.3,15.6,100,73,100,100,16,6.5,54,39,11.8,128,11.7,3,8,2,192,16.3,77
