﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1646.607,14.87,23.1,46,13.91,1.8,-1.7,0,2,72,0.7,0.98,14.57,14.89,33,34.8,74.1,-18.43,-17.6,34.1,72.68,2800.7,2881.7,3178,16.6,17.8,13.7,32,32,32,32,32,32,82,96.9,1,0,0.2,0,0,0,0,0,0,98.7,34.3,38.29,37.31,65,0,0,0,0
1646.817,14.87,22,46,13.91,1.9,-1.7,0,2,72,0.73,0.97,14.8,14.6,30.8,31.4,97.45,-17.61,-16.81,32.1,72.2,2752.5,2720.6,3214,17.6,16.9,13.1,33.5,33.5,33.5,33.5,33.5,33.5,76,97.7,1,0,0.2,0,0,0,0,0,0,84.1,27,30.4,29.6,52,0,0,0,0
1647.011,14.87,20,46,13.9,1.8,-1.7,0,2,72,0.71,0.97,14.78,14.83,24.8,25.9,95.48,-16.05,-15.31,26.3,72.04,2302.2,2250,3240,18,17.8,11.5,39,39,39,39,39,39,52,99.1,1,0,0.2,0,0,0,0,0,0,79.4,23.9,26.67,25.94,52,0,0,0,0
1647.215,14.87,16.5,46,13.9,1.6,-1.6,0,2,72,0.69,0.97,14.62,14.67,22.5,22.9,89.89,-15.21,-14.51,24.3,72.33,1952.4,1902.2,3256,17.5,17.6,10.5,40.5,40.5,40.5,40.5,40.5,40.5,42,99.7,1,0,0.2,0,0,0,0,0,0,71.2,21,23.65,23.02,46,0,0,0,0
1647.588,14.87,13.7,46,13.91,1.5,-1.4,0,2,72,0.7,0.96,14.53,14.6,19.5,19.9,86.34,-14.53,-13.85,21.3,72.64,1591.1,1548.9,3266,16.7,17.1,9.7,41.5,41.5,41.5,41.5,41.5,41.5,31,99.8,1,0,0.1,0,0,0,0,0,0,64.1,19.3,20.91,20.28,31,0,0,0,0
1647.729,14.87,10.6,46,13.9,1.2,-1,0,2,72,0.64,0.89,14.32,14.32,15,15.3,78.86,-13.13,-12.51,15.9,72.26,1216.2,1280.8,3270,15.4,15.3,8.1,45.5,45.5,45.5,45.5,45.5,45.5,10,99.9,1,0,0.1,0,0,0,0,0,0,52.2,15,17.23,16.8,11,0,0,0,0
1647.935,14.87,9.8,46,13.9,1.1,-1,0,2,72,0.64,0.89,14.38,14.68,13.5,13.3,85.59,-12.96,-12.35,14.3,72.24,1193.4,1215.1,3262,15,16.1,7.3,46.5,46.5,46.5,46.5,46.5,46.5,4,99.9,1,0,0.1,0,0,0,0,0,0,46.4,13.2,14.9,14.54,-19,0,0,0,0
1648.198,14.87,9.4,46,13.9,1.1,-0.9,0,2,72,0.61,0.92,15.31,15.41,12.8,12.9,91.36,-13.35,-12.72,13.6,72.19,1061.2,1099,3225,18,19.3,6.7,47,47,47,47,47,47,0,99.9,1,0,0.1,0,0,0,0,0,0,44.2,12.4,13.78,13.41,9,0,0,0,0
1648.346,14.87,0.4,46,13.9,1,-0.9,0,2,72,0.61,0.91,15.27,14.89,12,12.2,86.24,-13.44,-12.81,12.7,72.2,947.8,1002.5,3200,20.2,19.2,6.5,3.9,3.9,3.9,3.9,3.9,3.9,-28,99.9,1,0,0.1,0,0,0,0,0,0,43.3,12.3,13.51,13.16,-35,0,0,0,0
1648.552,14.87,1.6,46,13.9,1,-0.9,0,2,72,0.63,0.94,14.75,15.17,12,12.2,83.15,-13.96,-13.3,12.6,72.52,927.5,988.4,3170,18.9,20.4,6.4,0.7,0.7,0.7,0.7,0.7,0.7,-36,99.9,1,0,0.1,0,0,0,0,0,0,43.3,12.1,13.52,13.18,-10,0,0,0,0
1648.765,14.87,6.7,46,13.88,0.9,-0.8,0,2,72,0.61,0.91,14.9,14.59,12,12.2,84.77,-13.71,-13.07,12.5,72.29,922.3,985.2,3178,20,19.6,6.8,21.8,21.8,21.8,21.8,21.8,21.8,-12,100,1,0,0.1,0,0,0,0,0,0,42.6,12.1,13.29,12.97,-33,0,0,0,0
1648.962,14.87,6.7,46,13.89,0.9,-0.7,0,2,72,0.63,0.9,14.28,14.32,12,12.2,88.3,-14.1,-13.44,12.3,72.55,918.5,981.3,3158,18,18.4,6.8,22.7,22.7,22.7,22.7,22.7,22.7,-11,100,1,0,0.1,0,0,0,0,0,0,42.6,12.2,13.19,12.86,-44,0,0,0,0
1649.168,14.87,7.5,46,13.89,0.9,-0.7,0,2,72,0.63,0.93,13.95,14.01,12,12.2,84.75,-14.44,-13.77,12.3,72.26,920.3,978.1,3130,16.1,16.6,6.7,25.8,25.8,25.8,25.8,25.8,25.8,-8,100,1,0,0.1,0,0,0,0,0,0,42.6,12.2,13.14,12.8,-33,0,0,0,0
1649.388,14.87,7.5,46,13.89,0.9,-0.7,0,2,72,0.63,0.95,13.89,14.09,12,12.2,87.65,-14.73,-14.05,12.3,72.11,917.4,976.1,3124,14.4,15.6,6.7,25.4,25.4,25.4,25.4,25.4,25.4,-8,100,1,0,0.1,0,0,0,0,0,0,42.6,12.3,13.04,12.71,-38,0,0,0,0
1649.580,14.87,9.4,46,13.89,0.9,-0.7,0,2,72,0.63,0.94,14.06,14.13,12,12.1,87.59,-14.93,-14.24,12.3,72.34,921.5,973.5,3102,13.6,14.5,6.7,26.2,26.2,26.2,26.2,26.2,26.2,-8,100,1,0,0.1,0,0,0,0,0,0,53.8,16.1,20.16,19.88,-8,0,0,0,0
1649.996,14.87,13.3,46,13.89,0.9,-0.8,0,2,72,0.64,0.93,14.3,14.13,18,18.7,83.01,-15.71,-14.99,18.5,71.05,1289,1348.4,3162,13,13.2,10.1,42.5,42.5,42.5,42.5,42.5,42.5,22,100,1,0,0.1,0,0,0,0,0,0,60,18.8,20.04,19.52,-3,0,0,0,0
1650.196,14.87,12.9,46,13.89,0.9,-0.8,0,2,72,0.63,0.91,14.3,14.48,18.8,18.5,86.43,-16.45,-15.7,18.9,72.04,1279.7,1339.1,3117,9.7,12.3,9.6,42,42,42,42,42,42,26,100,1,0,0.1,0,0,0,0,0,0,58.4,18.2,19.52,19.01,5,0,0,0,0
1650.391,14.87,12.9,46,13.89,0.8,-0.7,0,2,72,0.6,0.87,14.93,14.93,18,18,85.47,-16.16,-15.42,18.3,72.39,1273.5,1327,3130,11.8,13.9,9.4,42,42,42,42,42,42,24,100,1,0,0.1,0,0,0,0,0,0,58.4,18,19.65,19.16,15,0,0,0,0
1650.610,14.87,12.9,46,13.89,0.8,-0.7,0,2,72,0.57,0.81,15.27,15.06,18,18,88.4,-15.91,-15.18,18.3,72.55,1271.2,1329.1,3138,14.4,15.4,9.5,42.5,42.5,42.5,42.5,42.5,42.5,23,100,1,0,0.1,0,0,0,0,0,0,58.4,18.1,19.51,19.02,-1,0,0,0,0
1650.814,14.87,12.9,46,13.89,0.8,-0.7,0,2,72,0.57,0.75,15.19,15.08,17.2,18.1,86.21,-15.96,-15.23,18.1,72.68,1276,1327.5,3146,15.8,16.8,9.4,42.5,42.5,42.5,42.5,42.5,42.5,22,100,1,0,0.1,0,0,0,0,0,0,58.4,18,20.29,19.81,21,0,0,0,0
1651.021,14.87,13.3,46,13.89,0.8,-0.7,0,2,72,0.55,0.75,15.15,15.05,18,18.6,86.47,-15.74,-15.02,18.4,73.04,1295.8,1344.5,3151,17.2,17.8,9.7,42.5,42.5,42.5,42.5,42.5,42.5,23,100,1,0,0.1,0,0,0,0,0,0,58.4,18.3,20.1,19.61,-3,0,0,0,0
1651.224,14.87,13.3,46,13.88,0.8,-0.7,0,2,72,0.56,0.75,14.98,15.05,18,18.5,86.83,-15.73,-15.01,18.6,72.56,1294.9,1341.8,3165,17.7,18.8,9.7,42.5,42.5,42.5,42.5,42.5,42.5,24,100,1,0,0.1,0,0,0,0,0,0,60,18.5,20.72,20.22,11,0,0,0,0
1651.435,14.87,14.9,46,13.89,0.9,-0.8,0,2,72,0.59,0.75,14.81,14.73,19.5,20.5,86.31,-15.98,-15.25,20.2,72.94,1348.6,1447.3,3162,17.7,18.1,10.2,42,42,42,42,42,42,29,100,1,0,0.2,0,0,0,0,0,0,63.5,20.2,22.97,22.46,-1,0,0,0,0
1651.636,14.87,25.1,46,13.89,0.9,-0.7,0,2,72,0.57,0.83,14.39,14.47,25.5,27.6,84.75,-16.77,-16.01,26.3,72.87,1734.5,2293.6,3180,15.9,16.5,13.3,33.2,33.2,33.2,33.2,33.2,33.2,42,99,1,0,0.2,0,0,0,0,0,0,123.3,45.8,50.44,49.08,96,0,0,0,0
1651.842,14.87,26.7,46,13.89,1,-0.7,0,2,72,0.61,0.89,13.59,13.45,45,44.7,82.69,-17.69,-16.9,47.5,72.66,3074.9,2998.8,3239,10.5,9.3,20.5,17.9,17.9,17.9,17.9,17.9,17.9,124,97,1,0,0.2,0,0,0,0,0,0,121,43.4,50.69,49.27,64,0,0,0,0
1652.046,14.87,29,46,13.89,1.6,-1.3,0,2,72,0.65,1.06,14.16,13.62,46.5,49.9,97.41,-16.59,-15.83,50.5,73.08,2937.3,3105,3326,8.9,5.7,19.6,27,27,27,27,27,27,124,95.1,1,0,0.3,0,0,0,0,0,0,143.2,54.2,63.1,61.24,110,0,0,0,0
1652.254,14.87,29.4,46,13.89,2,-1.7,0,2,72,0.71,1.1,14.09,13.93,53.2,54.4,71.43,-14.54,-13.88,59,72.78,3278.4,3200,3414,5.5,2.5,20.7,28.5,28.5,28.5,28.5,28.5,28.5,154,92.4,1,0,0.3,0,0,0,0,0,0,150.7,55.3,66.63,64.73,129,0,0,0,0
1652.457,14.87,29.8,46,13.88,2.3,-2.1,0,2,72,0.83,1.16,14.2,14.28,55.5,56.1,95.51,-12.5,-11.92,63.6,73.1,3279.7,3234.5,3510,2.9,0.7,21,29.5,29.5,29.5,29.5,29.5,29.5,162,90,1,0,0.3,0,0,0,0,0,0,154.2,56,68.98,66.95,152,0,0,0,0
1652.663,14.87,30.2,46,13.87,2.5,-2.3,0,2,72,0.86,1.23,14.34,14.53,56.2,58.3,88.08,-10.64,-10.14,65.7,72.9,3299.9,3280,3600,1.4,0.2,20.9,29.5,29.5,29.5,29.5,29.5,29.5,160,88.3,1,0,0.3,0,-1.5,0,0,0,0,164.5,60.9,76.53,74.21,180,0,0,0,0
1652.868,14.87,30.2,46,13.87,2.7,-2.4,0,2,72,0.94,1.31,14.48,14.76,60.8,60.7,79.09,-8.03,-7.64,73.7,73.27,3369.1,3328.5,3724,0.5,0.7,23.2,29,27.5,29,29,29,29,178,86.4,1,0,0.3,0,-1.5,0,0,0,0,169,60.5,79,76.65,174,0,0,0,0
1653.074,14.87,30.6,46,13.88,2.9,-2.7,0,2,72,0.99,0.72,14.62,14.82,60.8,61.3,94.16,-6.35,-6.03,75.7,73.26,3386.1,3341.7,3836,0.4,1.3,22.8,29,27.8,29,29,29,29,175,84.8,1,0,0.3,0,-1.2,0,0,0,0,175.7,64,85.21,82.62,217,0,0,0,0
1653.292,14.87,31,46,13.87,3,-2.8,0,2,72,1.07,0.82,14.31,14.47,65.2,64.9,81.55,-4.11,-3.89,84,73.56,3442.5,3415.5,3956,-1.4,0,24.6,30.5,29.3,30.5,30.5,30.5,30.5,192,83.2,1,0,0.3,0,-0.8,0,0,0,0,184.1,65.6,89.66,86.97,193,0,0,0,0
1653.485,14.87,31,46,13.88,3.1,-2.9,0,2,72,1.1,0.86,14.45,14.56,66,65.4,89.26,-2.61,-2.45,87.8,73.94,3448.3,3426.7,4102,-2.9,-0.7,24.6,31,30.2,31,31,31,31,194,81.5,1,0,0.3,0,-0.8,0,0,0,0,189.6,66.9,93.93,91.07,222,0,0,0,0
1653.691,14.87,31,46,13.87,3.2,-3,0,2,70,1.09,0.88,14.46,14.57,66.8,65.7,87.44,-1.87,-1.74,91.1,75.33,3426.1,3432.7,4200,-4.4,-1.7,24.8,30.5,30.1,30.5,30.5,30.5,30.5,198,80.2,1.09,1,0.8,0,-0.4,0,0,0,0,242,80.5,117.4,114.5,244,0,0,0,0
1653.897,14.87,39.6,46,13.87,2.4,-0.5,2,3,70,1.1,0.94,14.41,14.4,93.8,92.8,79.39,-0.27,-0.24,132.5,77.9,3522.6,3626,4370,-6.5,-4.7,62.9,20.5,20.5,20.5,20.5,20.5,20.5,328,76.8,1.18,1.9,2.4,0,-0.4,0,0,0,0,309.3,105,142.03,137.37,-51,0,0,4,0
1654.102,14.87,12.9,46,13.83,5.8,-5.5,0,3,70,1.02,0.86,14.98,14.79,89.2,52.4,91.27,-7.02,-6.7,96.2,74.98,3548.9,3348.3,3318,0,0.7,21.7,-17,-17,-17,-17,-17,-17,145,97.6,1,0,0.2,0,0,0,0,0,0,65.5,22.7,26.26,25.39,-605,0,0,4,0
1654.308,14.87,6.7,46,13.85,5.1,-5.2,0,3,70,0.86,0.7,14.76,14.72,16.5,12.1,99.64,-16.73,-15.97,16.4,73.14,2833.6,2716.9,3059,2.2,0.9,5.5,7.5,7.5,7.5,7.5,7.5,7.5,10,99.1,1,0,0.1,0,0,0,0,0,0,41,14.8,12.31,11.59,-488,8,8,8,0
1654.513,14.87,0,46,13.86,3.2,-3.3,0,3,70,0.73,0.56,14.83,15.24,11.2,12,90.63,-12.56,-12.03,10.7,74.74,3092.6,2883.6,2895,3.3,4.6,4,8.9,8.9,8.9,8.9,8.9,8.9,-18,99.5,1,0,0.1,0,0,0,0,0,0,33.7,11.1,12.01,11.72,-145,0,0,0,0
1654.718,14.87,0,46,13.91,2.3,-2.3,0,3,70,0.65,0.55,16.71,16.6,11.2,12,90.62,-12.26,-11.74,10.5,73.45,2810.9,2677.6,2886,9.3,9.7,4.5,-13,-13,-13,-13,-13,-13,-36,0,1,0,0.1,0,0,0,0,0,0,33.7,11.5,11.69,11.38,-109,0,0,0,0
1654.925,14.87,0,46,13.91,1.7,-1.7,0,4,70,0.58,0.51,15.02,14.99,11.2,11.9,89.65,-5.06,-4.99,10.3,72.9,2566.5,2458,2690,6.5,7,4.9,-14,-14,-14,-14,-14,-14,-36,0,1,0,0.1,0,0,0,0,0,0,31.7,11.9,10.49,10.18,-195,0,0,0,0
1655.041,14.87,0,46,13.92,1.3,-1.3,0,4,70,0.54,0.45,13.16,13.14,11.2,11.8,87.53,0.2,-0.19,9.4,72.59,2366.8,2272,2456,0,0.4,4.5,-15,-15,-15,-15,-15,-15,-35,0,1,0,0.1,0,0,0,0,0,0,30.4,12.1,9.86,9.56,-190,0,0,0,0
1655.232,14.87,0,46,13.96,1.1,-1,0,4,70,0.53,0.44,12.89,12.73,11.2,11.7,86.41,0.25,-0.23,8.9,70.13,2257,2169.3,2338,-2.2,-2,4.1,-15,-15,-15,-15,-15,-15,-36,0,1,0,0.1,0,0,0,0,0,0,28.2,12,9.16,8.87,-178,0,0,0,0
1655.438,14.87,0,46,14.05,0.9,-0.8,0,4,70,0.48,0.41,12.65,12.64,12,11.6,84.54,0.31,-0.3,8.6,65.01,2116,2016.9,2192,-5.2,-4.8,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.6,8.33,-132,0,0,0,0
1655.679,14.87,0,46,14.12,0.7,-0.6,0,4,70,0.45,0.4,12.54,12.75,11.2,11.6,83.02,0.35,-0.34,8.1,62.28,1952.1,1858.1,2121,-8.4,-7.4,3.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,25.8,11.7,8.33,8.07,-81,0,0,0,0
1655.856,14.87,0,46,14.16,0.5,-0.4,0,4,70,0.44,0.71,12.36,12.09,11.2,11.5,84.76,0.37,-0.36,7.8,61.99,1747.9,1673.2,2088,-12.5,-13.7,3.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.31,8.06,-31,0,0,0,0
1656.055,14.87,0,46,14.18,0.4,-0.3,0,4,70,0.42,0.67,11.95,12.29,11.2,11.5,88.37,0.38,-0.37,7.8,61.21,1611,1548.7,2068,-16.5,-15.4,3.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.25,7.99,-22,0,0,0,0
1656.272,14.87,0,46,14.19,0.4,-0.3,0,4,70,0.4,0.65,12.32,12.61,11.2,11.5,88.13,0.37,-0.36,7.7,60.89,1477.4,1410,2070,-18.4,-17.3,3.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.3,11.4,8.22,7.98,-5,0,0,0,0
1656.475,14.87,0,46,14.21,0.3,-0.3,0,4,70,0.41,0.61,12.77,13.16,11.2,11.5,87.11,0.4,-0.38,7.5,60.94,1321.3,1251,2046,-20,-18.2,3.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.4,11.7,8.01,7.76,-33,0,0,0,0
1656.801,14.87,0,46,14.22,0.3,-0.2,0,4,70,0.77,0.66,13.82,15.49,11.2,11.5,87.31,0.39,-0.38,7.8,59,1316.8,1099.5,2034,0,0,11.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.1,12,8.07,7.8,-9,0,0,0,0
1656.981,14.87,0,46,14.25,0.3,-0.2,0,4,70,0.75,0.68,30.3,43.68,11.2,11.5,87.46,0.41,-0.39,7.4,59.68,1326.1,899.4,2022,0,0,10.7,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.6,7.86,7.63,-27,0,0,0,0
1657.169,14.87,0,46,14.25,0.4,-0.2,0,4,70,0.73,0.66,51.9,63.26,11.2,11.5,87.73,0.42,-0.4,7.4,59.06,1330.4,858,1986,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.5,7.87,7.64,-5,0,0,0,0
1657.410,14.87,0,46,14.26,0.4,-0.2,0,4,70,0.72,0.62,69.92,104.36,11.2,11.4,87.92,0.43,-0.41,7.4,58.23,1335.8,839.6,1971,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.7,7.73,7.49,-22,0,0,0,0
1657.596,14.87,0,46,14.28,0.4,-0.2,0,4,70,0.75,0.57,107.4,141.73,11.2,11.4,88.28,0.43,-0.42,7.4,57.91,1341.4,830.1,1948,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.5,7.73,7.49,-8,0,0,0,0
1657.802,14.87,0,46,14.28,0.4,-0.3,0,4,70,0.74,0.57,131.72,181.35,11.2,11.4,88.92,0.44,-0.43,7.1,58.25,1344.6,826.1,1940,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.5,7.57,7.34,-23,0,0,0,0
1658.010,14.87,0,46,14.29,0.4,-0.3,0,4,70,0.72,0.54,156.76,217.25,11.2,11.4,89.6,0.46,-0.44,7.1,57.04,1348.3,822.6,1902,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.6,7.49,7.27,-16,0,0,0,0
1658.251,14.87,0,46,14.29,0.4,-0.3,0,4,70,0.69,0.54,210.72,235.2,11.2,11.4,89.08,0.47,-0.46,7.1,56.36,1351.4,819.1,1886,0,0,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.5,11.8,7.31,7.09,-29,0,0,0,0
1658.419,14.87,0,46,14.3,0.4,-0.3,0,4,70,0.69,0.53,228.67,235.2,11.2,11.3,89.82,0.48,-0.47,6.8,56.01,1355.7,815.1,1840,0,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.5,7.21,7,-21,0,0,0,0
1658.624,14.87,0,46,14.3,0.4,-0.3,0,4,70,0.71,0.53,235.2,235.2,11.2,11.3,90.4,0.5,-0.48,6.8,55.54,1359.9,811.9,1820,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.7,7.01,6.81,-36,0,0,0,0
1658.770,14.87,0,46,14.31,0.4,-0.3,0,4,70,0.71,0.53,235.2,235.2,11.2,11.3,90.53,0.51,-0.49,6.6,54.98,1361.7,808.4,1800,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.3,6.93,6.73,-24,0,0,0,0
1659.173,14.87,0,46,14.31,0.4,-0.3,0,4,70,0.68,0.53,235.2,235.2,11.2,11.2,90.65,0.51,-0.5,6.5,54.71,1363.9,805.6,1776,0,0,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.4,6.82,6.62,-32,0,0,0,0
1659.352,14.87,0,46,14.31,0.4,-0.3,0,4,70,0.68,0.51,235.2,235.2,11.2,11.2,90.47,0.54,-0.53,6.4,53.93,1369.9,800.2,1720,0,0,9.3,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,20.9,12,6.97,6.79,-28,8,8,8,0
1659.658,14.87,0,46,14.31,0.4,-0.3,0,3,70,0.69,0.5,235.2,235.2,12,12.3,90.9,0.52,-0.51,7.1,53.33,1272.5,836.1,1734,0,0,3.7,24.3,24.3,24.3,24.3,24.3,24.3,-2,100,1.17,0,0.7,0,0,0,0,0,0,192.1,79.9,18.06,14.69,356,8,8,8,0
1659.801,14.87,0,46,14.31,1.3,-1,0,3,70,0.85,0.8,18.55,14.32,14.2,11.6,71.2,0.24,-0.23,10.5,64.14,2021.5,1665.5,2234,0,0,6.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-23,100,1,0,0.1,0,0,0,0,0,0,24.4,11,8.49,8.19,91,8,8,8,0
1659.970,14.87,0,46,14.3,1,-0.9,0,3,70,0.83,0.64,15.03,13.78,10.5,11.5,95.68,0.37,-0.36,7.5,65.22,1829.1,1548,2069,0,0,3.8,4,4,4,4,4,4,-34,100,1,0,0.1,0,0,0,0,0,0,24.4,11.2,9.11,8.87,-2,8,8,8,0
1660.269,14.87,0,46,14.3,0.8,-0.7,0,3,70,0.73,0.65,13.71,13.1,19.5,22.5,101.87,-13.13,-12.67,12.9,58.83,1594.5,1580,2010,0,0,7.2,29.9,29.9,29.9,29.9,29.9,29.9,7,100,1,0,0.1,0,0,0,0,0,0,25.3,11.4,8.11,7.83,-3,8,8,8,0
1660.487,14.87,0,46,14.3,0.7,-0.6,0,3,70,0.8,0.65,12.56,12.17,10.5,11.5,95.71,0.37,-0.35,7.4,61.74,1476.6,1471.6,2100,0,0,3.8,13.5,13.5,13.5,13.5,13.5,13.5,-22,100,1,0,0.1,0,0,0,0,0,0,25.8,11.4,8.36,8.1,19,8,8,8,0
1660.620,14.87,0,46,14.31,0.7,-0.5,0,3,70,0.81,0.66,12.47,12.49,11.2,11.5,94.35,0.37,-0.35,7.6,61.96,1326.8,1305.3,2078,0,0,4.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-35,100,1,0,0.1,0,0,0,0,0,0,25.8,11.5,8.24,7.98,-13,0,0,0,0
1660.783,14.87,0,46,14.32,0.7,-0.5,0,3,70,0.78,0.66,12.54,12.75,11.2,11.5,93.32,0.38,-0.36,7.6,60.81,1239.3,1207.2,2052,-0.5,-3,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0.1,0,0,0,0,0,0,25.8,11.5,8.26,7.99,-1,0,0,0,0
1660.988,14.87,0,46,14.32,0.6,-0.5,0,3,70,0.78,0.64,12.94,13.21,11.2,11.5,92.3,0.38,-0.37,7.6,60.76,1126.9,1087.8,2035,-3.4,-2.1,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.17,7.91,-9,0,0,0,0
1661.220,14.87,0,46,14.33,0.6,-0.4,0,3,70,0.79,0.66,13.36,13.67,11.2,11.5,91.11,0.39,-0.38,7.6,59.61,968.3,937,2012,-1.5,-0.4,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.08,7.83,-6,0,0,0,0
1661.411,14.87,0,46,14.33,0.4,-0.3,0,3,70,0.78,0.66,12.97,12.84,10.5,11.5,90.29,0.42,-0.4,6.8,58.19,845.9,863.2,2004,0,0,8.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.1,11.6,7.84,7.64,-26,0,0,0,0
1661.606,14.87,0,46,14.33,0.4,-0.3,0,3,70,0.79,0.67,13.78,14.87,12,11.5,90.4,0.42,-0.41,7.7,58.77,854.6,840.4,1976,0,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,22.5,12,7.79,7.58,-24,0,0,0,0
1661.811,14.87,0,46,14.34,0.4,-0.3,0,3,72,0.75,0.65,20.41,29.17,11.2,11.4,90.14,0.43,-0.41,7.4,58.8,859.7,832.5,1963,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,22.2,11.6,7.68,7.5,-23,0,0,0,0
1662.021,14.87,0,46,14.33,0.4,-0.3,0,3,72,0.73,0.6,33.25,54.5,11.2,11.4,90.05,0.44,-0.43,7.3,58.19,862.8,826.9,1932,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,21.8,11.6,7.6,7.42,-17,0,0,0,0
1662.170,14.87,0,46,14.34,0.4,-0.3,0,3,72,0.72,0.58,57.31,86.46,11.2,11.4,90.74,0.45,-0.44,7.1,58.09,868,823.3,1907,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,21.8,11.6,7.48,7.31,-20,0,0,0,0
1662.270,14.87,0,46,14.34,0.4,-0.3,0,3,72,0.7,0.56,75.66,111.11,11.2,11.4,90.5,0.46,-0.45,7.1,57.07,872,820.8,1888,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,21.5,11.7,7.34,7.18,-34,0,0,0,0
