﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1453.791,14.87,0,46,14.35,0.1,0,0,2,72,0.64,0.66,90.51,43.89,78,65.4,90.95,-22.3,-21.33,44.1,47.99,1648.7,2271.3,1748,0,0,30.3,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,208,100,1,0,0.1,0,0,0,0,0,0,26.5,13.9,8.45,8.08,318,8,8,8,0
1453.996,14.87,0,46,14.32,0.7,-0.6,0,2,72,0.77,0.56,14.77,12.77,11.2,11.6,76.83,0.49,-0.48,6.6,57.78,2319.5,2045.8,1806,0,0,3.8,21.6,21.6,21.6,21.6,21.6,21.6,-6,100,1,0,0,0,0,0,0,0,0,21.5,11.2,6.81,6.67,36,8,8,8,0
1454.206,14.87,0,46,14.34,0.7,-0.5,0,2,72,0.69,0.5,12.75,12.3,10.5,11.1,101.25,0.56,-0.55,5.9,53.46,2072.7,1918.2,1650,0,0,3.2,7,7,7,7,7,7,-24,100,1,0,0,0,0,0,0,0,0,20.5,11.5,5.89,5.76,-116,8,8,8,0
1454.416,14.87,0,46,14.34,0.6,-0.4,0,2,72,0.63,0.48,12.39,12.09,10.5,11,101.28,0.62,-0.61,5.1,48.98,1871.4,1800.6,1472,-19.1,-23.1,2.9,3.4,3.4,3.4,3.4,3.4,3.4,-26,100,1,0,0,0,0,0,0,0,0,19.5,11.6,5.24,5.13,-139,0,0,0,0
1454.626,14.87,0,46,14.35,0.5,-0.4,0,2,72,0.61,0.45,12.17,12.41,10.5,10.9,101.29,0.65,-0.64,4.7,47.4,1728.5,1694.3,1368,-17.4,-19.4,2.3,-6,-6,-6,-6,-6,-6,-37,100,1,0,0,0,0,0,0,0,0,18.7,11,4.94,4.85,-100,0,0,0,0
1454.819,14.87,0,46,14.35,0.4,-0.3,0,2,72,0.57,0.4,12.28,12.75,10.5,10.7,100.57,0.69,-0.67,4.1,46.5,1630.1,1601.9,1208,-18.3,-18.8,2.2,-7,-7,-7,-7,-7,-7,-36,100,1,0,0,0,0,0,0,0,0,17.3,11.2,4.28,4.2,-126,0,0,0,0
1455.028,14.87,0,46,14.36,0.4,-0.3,0,2,72,0.49,0.39,12.39,12.94,10.5,10.6,99.99,0.71,-0.69,3.9,44.35,1553.2,1529.6,1091,-19.1,-18.9,1.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0,0,0,0,0,0,0,15.5,11.1,3.77,3.7,-121,0,0,0,0
1455.288,14.87,0,46,14.36,0.3,-0.2,0,2,73,0.44,0.35,12.54,13.04,18,16.3,99.35,0.69,-0.67,5.8,42.97,1469.7,1450.8,1002,-19,-18.5,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-4,100,1,0,0.2,0,0,0,0,0,0,57.1,58.7,36.17,38.06,-49,8,8,8,0
1455.436,14.87,0,46,14.35,0.2,0,4.3,1,73,0.55,0.43,12.98,13.9,75,29.5,78.26,0.01,0.01,38.4,44.83,2411.8,2861.5,1584,0,0.4,18.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,170,100,1,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.8,31,8.05,6.33,401,0,0,0,0
1455.641,14.87,0,46,14.36,0.7,-0.5,0,1,73,0.55,0.45,13.41,12.11,10.5,11.2,68.24,0.56,-0.55,5.8,52.04,2783.3,2536.2,1632,1.3,0,3.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-31,100,1,0,0,0,0,0,0,0,0,21.5,11.5,5.96,5.88,70,8,8,8,0
1455.863,14.87,0,46,14.37,0.6,-0.5,0,1,73,0.57,0.45,12.43,11.64,10.5,10.9,103.02,0.63,-0.61,5.2,51.05,2536.1,2416.9,1438,0,0,2.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,100,1,0,0,0,0,0,0,0,0,19.5,11.3,5.1,5.05,-91,0,0,0,0
1456.052,14.87,0,46,14.35,0.5,-0.4,0,1,73,0.53,0.41,11.88,11.49,12,12,100.74,0.67,-0.66,4.9,46.09,2342.1,2311.4,1262,0,0,2.5,27.7,27.7,27.7,27.7,27.7,27.7,-16,100,1,0,0,0,0,0,0,0,0,18,10.7,4.58,4.54,-90,8,8,8,0
