﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
363.376,14.87,9.4,48,14.27,0.3,-0.2,0,4,70,0.46,0.37,29.38,22.94,10.5,11.3,89,0.69,-0.68,5.2,51.43,1426.7,1225.5,1503,0,0,3.1,31,31,31,31,31,31,-23,100,1,0,0,0,0,0,0,0,0,23,14,7.51,7.05,-13,0,0,0,0
363.727,14.87,9.8,48,14.3,0.3,-0.1,0,4,70,0.47,0.37,20.98,15.41,14.2,16,89.05,0.67,-0.66,6.9,52.01,1260.2,1127.4,1491,0,0,4.5,26,26,26,26,26,26,-1,100,1,0,0.1,0,0,0,0,0,0,29,18.4,9.57,8.95,8,0,0,0,0
363.993,14.87,12.5,48,14.16,0.3,-0.1,0,4,70,0.48,0.39,15.38,12.7,23.2,24.8,82.92,-3.32,-3.87,11.5,52.36,1185,1707.1,1517,0,0,7.6,26.2,26.2,26.2,26.2,26.2,26.2,26,100,1,0,0.1,0,0,0,0,0,0,41,26.3,14.12,13.19,13,0,0,0,0
364.197,14.87,12.9,48,14.12,0.2,-0.1,0,4,70,0.5,0.39,13.91,11.85,25.5,26.9,78.6,-11.97,-11.54,12.6,52.03,2202.8,2194.3,1496,0,0,8.3,27.5,27.5,27.5,27.5,27.5,27.5,58,100,1,0,0.1,0,0,0,0,0,0,42.6,25.6,13.99,13.12,-9,0,0,0,0
364.576,14.87,12.9,48,14.12,0.3,-0.1,0,4,70,0.51,0.4,12.91,11.5,25.5,27.3,101.08,-13.41,-12.81,12.6,52.03,2137.4,2231,1502,0,0,8.3,28,28,28,28,28,28,54,100,1,0,0.1,0,0,0,0,0,0,47,27.6,14.51,13.62,-2,0,0,0,0
364.836,14.86,12.9,48,14.11,0.3,-0.1,0,4,70,0.56,0.41,13.62,12.3,27,28.1,89.31,-13.84,-13.2,13.3,51.91,2208.3,2295.4,1504,-3.3,-2.8,8.6,28.5,28.5,28.5,28.5,28.5,28.5,62,100,1,0,0.1,0,0,0,0,0,0,47.9,27.7,14.62,13.73,-3,0,0,0,0
365.021,14.86,12.9,48,14.1,0.3,-0.1,0,4,70,0.58,0.41,13.77,13.35,27.8,28.5,81.35,-14.16,-13.51,13.6,51.98,2258.6,2338.6,1506,-7.3,-5,8.9,28.5,28.5,28.5,28.5,28.5,28.5,62,100,1,0,0.1,0,0,0,0,0,0,47.9,28,14.86,13.96,5,0,0,0,0
365.441,14.86,12.9,48,14.1,0.3,-0.1,0,4,70,0.57,0.41,14.17,14.2,27.8,28.4,78.29,-14.39,-13.73,13.7,52.23,2267.4,2339.2,1513,-6.8,-3.1,8.9,28.5,28.5,28.5,28.5,28.5,28.5,63,100,1,0,0.1,0,0,0,0,0,0,49.1,28.3,15.31,14.39,7,0,0,0,0
365.925,14.86,15.3,48,14.05,0.3,-0.1,0,4,70,0.59,0.4,14.6,14.39,30,30.7,85.7,-15.28,-14.58,14.9,52.21,2322.8,2535.8,1518,-6,-4.3,9.3,29,29,29,29,29,29,66,100,1,0,0.1,0,0,0,0,0,0,55.6,31.8,16.65,15.61,9,0,0,0,0
366.253,14.86,15.3,48,14.03,0.3,-0.1,0,4,70,0.61,0.4,15.2,14.99,30.8,31.7,89.05,-17.04,-16.26,15.3,52.43,2562.9,2620.8,1533,-2,-1.2,9.6,28.5,28.5,28.5,28.5,28.5,28.5,74,100,1,0,0.1,0,0,0,0,0,0,57.1,31.2,16.79,15.75,8,0,0,0,0
366.462,14.86,16.1,48,14.02,0.3,-0.1,0,4,70,0.61,0.43,15.03,14.88,33,33.3,86.12,-19.13,-18.25,16.6,52.76,2612.1,2759.2,1544,-0.9,-0.7,9.9,27,27,27,27,27,27,80,100,1,0,0.1,0,0,0,0,0,0,61.2,32.9,17.8,16.7,9,0,0,0,0
366.664,14.86,16.1,48,14.01,0.3,-0.2,0,4,70,0.61,0.45,14.93,14.76,32.2,33.2,88.78,-18.8,-17.93,16.4,52.91,2705,2752.1,1546,-0.5,-0.9,10,27,27,27,27,27,27,80,100,1,0,0.1,0,0,0,0,0,0,61.2,32.8,17.79,16.69,6,0,0,0,0
366.890,14.86,17.3,48,14.01,0.3,-0.2,0,4,70,0.63,0.46,14.89,14.87,34.5,34.8,85.31,-20.57,-19.63,17.4,52.84,2776.5,2888.1,1560,0,0.3,10.2,26,26,26,26,26,26,86,100,1,0,0.1,0,0,0,0,0,0,67.2,34.9,19.02,17.83,5,0,0,0,0
367.088,14.86,17.6,48,14.01,0.4,-0.2,0,4,70,0.65,0.48,14.85,14.78,34.5,35.4,87.85,-20.58,-19.64,17.5,53.16,2858,2900.8,1564,0.5,0.2,10.3,26,26,26,26,26,26,86,100,1,0,0.1,0,0,0,0,0,0,67.2,34.7,19.03,17.86,2,0,0,0,0
367.281,14.86,18.4,48,14,0.4,-0.2,0,4,70,0.66,0.49,14.8,14.67,34.5,35.9,87.72,-21.02,-20.05,17.8,53.17,2857,2900.8,1570,0.7,0.2,10.3,25.5,25.5,25.5,25.5,25.5,25.5,87,100,1,0,0.1,0,0,0,0,0,0,70,35.7,19.79,18.58,9,0,0,0,0
367.487,14.86,18.4,48,14,0.4,-0.2,0,4,70,0.68,0.51,14.73,14.89,35.2,36.4,85.5,-21.5,-20.51,18.2,53.48,2867.8,2900.8,1580,0.7,1.4,10.5,25,25,25,25,25,25,89,100,1,0,0.1,0,0,0,0,0,0,70,35.8,19.84,18.63,7,0,0,0,0
367.897,14.86,18.4,48,14,0.4,-0.2,0,4,70,0.69,0.52,14.73,14.83,35.2,36.5,88.13,-21.72,-20.72,18.3,53.48,2868.6,2900.8,1585,0.9,1.7,10.5,25,25,25,25,25,25,90,100,1,0,0.1,0,0,0,0,0,0,72.8,36.7,20.35,19.09,3,0,0,0,0
368.104,14.86,18.4,48,13.99,0.4,-0.3,0,4,70,0.72,0.54,14.81,14.86,36,37.1,86.08,-22.18,-21.16,18.8,53.58,2874.9,2900.8,1599,2.1,2.6,10.4,24.5,24.5,24.5,24.5,24.5,24.5,90,100,1,0,0.1,0,0,0,0,0,0,72.8,36.1,20.52,19.27,9,0,0,0,0
368.309,14.86,18.4,48,14.02,0.4,-0.3,0,4,70,0.74,0.54,14.78,14.78,36,37.1,86.88,-22.38,-21.35,18.9,53.98,2884.4,2900.8,1606,2.4,2.7,10.5,24.5,24.5,24.5,24.5,24.5,24.5,91,100,1,0,0.1,0,0,0,0,0,0,75,36.9,20.64,19.37,8,0,0,0,0
368.515,14.86,18.4,48,14.03,0.5,-0.3,0,4,70,0.72,0.55,14.82,14.83,36,37.2,87.01,-22.68,-21.64,19.1,54.04,2891.8,2900.8,1616,2.9,3.3,10.5,24,24,24,24,24,24,92,100,1,0,0.1,0,0,0,0,0,0,75,36.8,20.72,19.43,4,0,0,0,0
368.736,14.86,18.4,48,14.04,0.5,-0.3,0,4,70,0.7,0.53,14.89,14.93,36,37.2,86.91,-22.69,-21.65,19.2,53.97,2886.3,2900.8,1622,3.9,4.3,10.4,24,24,24,24,24,24,92,100,1,0,0.1,0,0,0,0,0,0,75.7,36.8,20.97,19.68,6,0,0,0,0
368.928,14.86,18.4,48,14.04,0.5,-0.3,0,4,70,0.69,0.52,14.83,14.76,36.8,37.5,87.01,-22.85,-21.8,19.3,54.14,2892.9,2900.8,1628,4.1,4,10.4,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0.1,0,0,0,0,0,0,75.7,36.7,20.98,19.68,2,0,0,0,0
369.132,14.86,18.4,48,14.05,0.5,-0.3,0,4,70,0.71,0.54,14.79,14.85,36,37.4,86.94,-22.88,-21.82,19.4,54.27,2899.2,2900.8,1641,4.4,4.9,10.4,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0.1,0,0,0,0,0,0,77.1,36.8,21.09,19.77,6,0,0,0,0
369.646,14.87,19.2,48,14.05,0.5,-0.3,0,4,70,0.7,0.56,14.85,14.83,39,40.5,86.82,-24.75,-23.61,21.1,54.51,2894.3,2907.7,1649,5.3,5.4,11.4,22,22,22,22,22,22,98,100,1,0,0.2,0,0,0,0,0,0,87.2,40.5,23.95,22.47,11,0,0,0,0
369.953,14.86,20.4,48,14.05,0.6,-0.4,0,4,70,0.71,0.6,14.88,14.9,43.5,45.4,86.78,-26.39,-25.17,23.6,54.9,2910.4,2979.5,1676,7.4,8,12.9,20.5,20.5,20.5,20.5,20.5,20.5,110,100,1,0,0.2,0,0,0,0,0,0,95.5,46.4,27.32,25.63,9,0,0,0,0
370.575,14.86,26.7,48,14.06,0.5,-0.4,0,4,70,0.69,0.59,14.97,14.98,68.2,66.2,85.27,-27.26,-26.01,38,55.32,3047.2,3378.6,1720,8.9,10.3,31.2,12.9,12.9,12.9,12.9,12.9,12.9,156,100,1,0,0.2,0,0,0,0,0,0,102.6,58.6,32.12,29.81,-24,0,0,0,0
371.292,14.86,25.9,48,14.06,1.4,-1.4,0,4,70,0.78,0.66,15.75,15.72,47.2,56.7,88.07,-27.28,-26.03,28,57.26,2973.8,3246.6,1830,16.6,18.2,14.6,18.3,18.3,18.3,18.3,18.3,18.3,112,99.9,1.04,0.2,0.3,0,0,0,0,0,0,234.8,98.8,61.58,57.46,82,0,0,0,0
371.436,14.86,29.8,48,14.06,1.6,-1,0.4,4,70,0.89,0.85,13.23,12.18,97.5,95.3,76.83,-13,-12.4,62.8,62.37,3647.1,3626,1902,7.2,5.4,44.2,14.5,14.5,14.5,14.5,14.5,14.5,344,100,1.04,0.3,0.3,0,0,0,0,0,0,309.2,99.2,63.06,58.98,15,0,0,0,0
372.008,14.86,29.8,48,14.02,2.7,-1.9,0.3,4,70,0.99,1.04,13.37,13.62,93.8,95.6,95.3,-15.69,-14.97,56.8,64.45,3648,3626,1876,0.2,0,24,15,15,15,15,15,15,344,99.9,1.06,0.6,0.4,0,0,0,0,0,0,297.6,94.3,63.19,59.27,27,0,0,0,0
372.215,14.86,0,48,14.04,3.4,-3.5,0,4,70,0.92,0.77,15.82,16.39,9.8,11.4,101.61,0.5,-0.49,6.1,55.87,3435.2,3216.1,1934,6.2,11.4,2.9,34.2,34.2,34.2,34.2,34.2,34.2,-12,99.6,1,0,0,0,0,0,0,0,0,19.5,9.8,7.28,6.87,-37,0,0,0,0
372.447,14.86,0,48,14.05,2.3,-2.3,0,4,68,0.7,0.56,13.5,13.16,9.8,11.4,100.57,0.51,-0.5,6.2,60.54,3222.8,3088.7,1928,0,0,1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-38,99.8,1,0,0,0,0,0,0,0,0,21.4,10.8,7.43,6.98,-6,0,0,0,0
372.626,14.87,0,48,14.04,1.6,-1.6,0,4,68,0.62,0.49,13.47,12.97,9.8,11.4,100.79,0.53,-0.51,6.3,58.2,3040.2,2927.9,1890,0,0,2.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,99.9,1,0,0,0,0,0,0,0,0,20.9,10.3,7.36,6.94,-11,0,0,0,0
372.831,14.86,0,48,14.05,1.3,-1.2,0,4,68,0.6,0.47,13.91,13.84,10.5,11.4,100,0.53,-0.52,6.4,58.39,3037.5,2815,1882,0,0,4.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0.1,0,0,0,0,0,0,24.7,14,8.26,7.68,-25,8,8,8,0
373.487,14.86,0,48,14.06,1.1,-1,0,3,68,0.59,0.47,17.17,19.8,13.5,13.4,101.06,0.49,-0.47,8.4,58.44,2848.8,2669.2,1905,0,0,3.9,24.9,24.9,24.9,24.9,24.9,24.9,-2,100,1,0,0.1,0,0,0,0,0,0,44.2,17.4,13.84,12.82,35,8,8,8,0
373.653,14.86,0,48,14.27,1.5,-1.5,0,3,68,0.77,0.59,12.04,11.98,15,14.8,100.77,-5.21,-5.26,11.9,70.08,2731,2716.9,2410,0,0,5.8,15.8,15.8,15.8,15.8,15.8,15.8,6,99.9,1,0,0.1,0,0,0,0,0,0,36.2,13.9,11.18,10.38,23,8,8,8,0
373.859,14.86,0,48,14.27,1.3,-1.2,0,3,68,0.77,0.57,12.48,12.89,12,12.3,98.31,0.26,-0.24,9.5,69.95,2554,2576.7,2377,0,0,4.5,21.8,21.8,21.8,21.8,21.8,21.8,-16,99.9,1,0,0.1,0,0,0,0,0,0,30.7,11.4,9.89,9.26,47,8,8,8,0
374.279,14.86,0,48,14.31,1.2,-1,0,3,68,0.78,0.54,11.75,11.93,11.2,11.7,96.71,0.24,-0.22,9.1,71.53,2355,2396.5,2416,0,-10.3,4.4,9.9,9.9,9.9,9.9,9.9,9.9,-27,100,1,0,0.1,0,0,0,0,0,0,30.7,11.9,9.62,8.98,-23,0,0,0,0
374.481,14.86,0,48,14.35,0.9,-0.7,0,3,68,0.75,0.52,11.79,13.11,11.2,11.7,92.65,0.26,-0.25,9.2,69.24,2008.6,2041.4,2380,0,-13.1,4.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,0,1,0,0.1,0,0,0,0,0,0,30.3,12,9.55,8.92,-19,0,0,0,0
374.997,14.86,0,48,14.36,0.7,-0.6,0,3,68,0.71,0.52,12.22,13.82,11.2,11.7,90.58,0.27,-0.26,9.1,68.68,1853.3,1874.8,2356,0,-12.7,4.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,0,1,0,0.1,0,0,0,0,0,0,30.3,11.9,9.46,8.84,-20,0,0,0,0
375.195,14.86,20.4,48,14.36,0.5,-0.3,0,3,68,0.75,0.55,12.85,16.05,42,42,67.04,-26.62,-25.39,31.6,70.08,2731.4,2943.1,2332,0,-7.8,16.3,19.5,19.5,19.5,19.5,19.5,19.5,108,100,1,0,0.2,0,0,0,0,0,0,92.5,41.2,34.89,32.69,16,0,0,0,0
375.346,14.86,20.4,48,14.21,0.7,-0.4,0,3,68,0.78,0.56,14.34,16.54,40.5,42.6,94.19,-26.39,-25.18,31.7,69.26,2828.4,2954.3,2388,-2.1,2.2,16.4,25,25,25,25,25,25,110,100,1,0,0.2,0,0,0,0,0,0,93.3,40.9,34.9,32.71,7,0,0,0,0
375.608,14.86,20.4,48,14.19,0.9,-0.7,0,3,68,0.81,0.57,15.32,15.79,41.2,42.7,97.42,-26.38,-25.16,32.3,69.73,2838,2956,2402,2.6,4.6,15.6,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0.2,0,0,0,0,0,0,89.7,39.2,32.07,29.9,17,0,0,0,0
375.811,14.86,18.8,48,14.17,1.1,-0.9,0,3,68,0.85,0.57,15.32,14.89,36,37.9,83.57,-25.86,-24.67,28.5,69.98,2815.4,2907.7,2416,5.7,4.5,13.5,25.5,25.5,25.5,25.5,25.5,25.5,95,100,1,0,0.2,0,0,0,0,0,0,88.8,36.7,31.47,29.48,11,0,0,0,0
376.017,14.86,18.8,48,14.15,1.1,-1,0,3,68,0.84,0.57,14.79,14.73,36.8,38,76.25,-25.85,-24.66,28.8,70.42,2797.3,2901.3,2430,4.9,4.1,13.5,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,0,0.2,0,0,0,0,0,0,94.9,36.6,32.33,30.3,28,0,0,0,0
376.241,14.86,18.8,48,14.14,1.2,-1,0,3,68,0.84,0.59,14.86,14.93,36,38.1,91.69,-25.83,-24.64,28.9,71.13,2794,2901.3,2454,5.8,5.6,13.3,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0.2,0,0,0,0,0,0,99.6,37,32.2,30.16,6,0,0,0,0
376.428,14.86,18.8,48,14.13,1.3,-1.1,0,3,68,0.87,0.61,14.99,15.08,37.5,38.3,86.02,-25.82,-24.62,29.8,71.55,2804,2901.3,2461,7.2,7.4,13.1,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0.2,0,0,0,0,0,0,102.6,37.2,32.12,30.04,19,0,0,0,0
376.633,14.86,16.5,48,14.12,1.3,-1.2,0,3,68,0.86,0.62,15.73,15.76,33.8,33.6,84.83,-25.25,-24.08,27,71.85,2808.3,2874.1,2477,13,13.4,11.5,27,27,27,27,27,27,89,99.9,1,0,0.2,0,0,0,0,0,0,90.9,32.9,29.05,27.2,19,0,0,0,0
376.842,14.86,16.5,48,14.1,1.3,-1.1,0,3,68,0.87,0.65,15.44,15.19,33,33.9,91.11,-25.06,-23.9,26.5,72.26,2740.6,2813.2,2490,15.6,14.3,12,27.5,27.5,27.5,27.5,27.5,27.5,82,99.9,1,0,0.2,0,0,0,0,0,0,90.9,33.2,29.24,27.38,15,0,0,0,0
377.045,14.86,16.5,48,14.07,1.2,-1.1,0,3,68,0.89,0.64,15.01,15.32,33,33.8,82.99,-25.1,-23.94,27,72.46,2724.5,2812.1,2508,15.9,17.1,12.1,27.5,27.5,27.5,27.5,27.5,27.5,84,100,1,0,0.2,0,0,0,0,0,0,90.9,33.5,29.34,27.45,6,0,0,0,0
377.255,14.86,18,48,14.05,1.2,-1.1,0,3,68,0.92,0.63,14.96,14.93,34.5,35.3,87.43,-25.2,-24.03,28.3,72.37,2730.1,2900.8,2524,17.1,17.5,12.5,27.5,27.5,27.5,27.5,27.5,27.5,85,100,1,0,0.2,0,0,0,0,0,0,115.6,42.8,43.4,41.08,16,0,0,0,0
377.467,14.86,18,48,14.04,1.2,-1,0,4,68,0.92,0.66,14.6,14.27,54.8,53.6,84.6,-24.83,-23.68,45.2,72.71,3005,3194.8,2560,16.1,15.2,20.6,22,22,22,20.5,22,22,168,100,1,0,0.1,0,0,0,-1.5,0,0,36.6,16.7,20.01,19.1,-243,8,8,8,0
377.661,14.86,10.6,48,14.01,1.4,-1.4,0,4,68,0.88,0.68,14.36,14.53,10.5,11.6,92.53,0.39,-0.38,7.4,62.47,2934.6,2856.9,2133,14.4,16.4,3.2,1.1,1.1,1.1,1.1,1.1,1.1,-28,99.9,1,0,0.1,0,0,0,0,0,0,25.7,12.1,9.02,8.47,-198,4,4,4,0
377.876,14.87,10.6,48,14.01,1.1,-1.1,0,4,68,0.82,0.61,12.77,12.72,15,15.5,93.2,0.42,-0.41,9.8,61.73,2767.6,2711.9,1968,7.6,9.7,3.9,31.2,31.2,31.2,31.2,31.2,31.2,10,100,1,0,0.1,0,0,0,0,0,0,30.7,16.1,10.57,9.89,-182,0,0,0,0
378.072,14.86,10.6,48,14.01,0.9,-0.8,0,4,68,0.73,0.57,11.75,11.64,15.8,16.4,91.43,0.47,-0.46,9.6,58.33,2621.3,2556.2,1882,0.2,1.7,4.7,32,32,32,32,32,32,16,100,1,0,0.1,0,0,0,0,0,0,31.1,16,9.82,9.13,-48,0,0,0,0
378.278,14.87,8.6,48,14.01,0.8,-0.7,0,4,68,0.7,0.54,11.77,12.15,12,12.3,88.79,0.51,-0.49,7.5,59.39,2474.4,2414.9,1883,-3.7,-0.7,4.2,33,33,33,33,33,33,6,100,1,0,0,0,0,0,0,0,0,24.4,12,7.58,7.07,-34,0,0,0,0
378.483,14.86,8.6,48,14.02,0.7,-0.6,0,4,68,0.66,0.5,12.35,12.73,11.2,11.8,88.53,0.53,-0.52,7.1,58.99,2322,2263.5,1856,-4.7,-1.4,3.4,33.5,33.5,33.5,33.5,33.5,33.5,-5,100,1,0,0,0,0,0,0,0,0,24,11.8,7.55,7.07,-20,0,0,0,0
378.689,14.86,8.6,48,14.01,0.7,-0.5,0,4,68,0.65,0.49,13.02,13.23,11.2,11.9,87.39,0.53,-0.52,7,58.58,2200.8,2145.6,1860,-5,-1.9,3.6,33.5,33.5,33.5,33.5,33.5,33.5,-6,100,1,0,0,0,0,0,0,0,0,24,11.6,7.81,7.33,3,0,0,0,0
378.909,14.86,8.6,48,14.02,0.6,-0.4,0,4,68,0.63,0.48,13.5,13.5,11.2,12.2,86.2,0.53,-0.51,7,59.02,2061.8,2008.1,1865,-5.4,-2.7,3.8,33.5,33.5,33.5,33.5,33.5,33.5,-6,100,1,0,0.1,0,0,0,0,0,0,25,12.1,8.09,7.59,-9,0,0,0,0
379.100,14.86,9.4,48,14.01,0.5,-0.4,0,4,68,0.61,0.47,13.85,13.57,12,12.6,85.78,0.53,-0.51,7.5,58.32,1905.7,1864.1,1848,-5.7,-4.1,4.1,33.5,33.5,33.5,33.5,33.5,33.5,-2,100,1,0,0.1,0,0,0,0,0,0,25.3,12.6,8.06,7.53,-6,0,0,0,0
379.308,14.86,9.4,48,14.01,0.5,-0.4,0,4,68,0.61,0.47,13.97,13.55,12,12.6,85.41,0.53,-0.51,7.5,58.65,1771.6,1740.9,1844,-6.1,-5.6,4.2,33,33,33,33,33,33,-1,100,1,0,0.1,0,0,0,0,0,0,25,12.6,8.11,7.59,-11,0,0,0,0
379.524,14.86,9.8,48,14.01,0.5,-0.3,0,4,68,0.6,0.47,13.64,13.41,12,12.8,83.77,0.54,-0.53,7.4,58.15,1633.7,1605.2,1828,-8.6,-7.5,4.2,32.5,32.5,32.5,32.5,32.5,32.5,-2,100,1,0,0.1,0,0,0,0,0,0,25,12.6,8.06,7.55,-11,0,0,0,0
379.727,14.86,9.8,48,14.01,0.5,-0.3,0,4,68,0.59,0.48,13.5,13.67,12,12.8,82.69,0.55,-0.53,7.4,58,1498.6,1470.8,1816,-10.4,-8,4.3,32.5,32.5,32.5,32.5,32.5,32.5,-2,100,1,0,0.1,0,0,0,0,0,0,25,12.6,8.02,7.51,-12,0,0,0,0
379.926,14.86,9.4,48,14.01,0.4,-0.3,0,4,68,0.58,0.48,13.77,14.09,12,12.6,87.15,0.55,-0.54,7.4,57.8,1365.9,1337,1804,-10.7,-7.7,4.3,32.5,32.5,32.5,32.5,32.5,32.5,-1,100,1,0,0,0,0,0,0,0,0,24.4,12.6,7.66,7.15,-10,0,0,0,0
380.135,14.86,9,48,14,0.4,-0.3,0,4,68,0.56,0.48,14.12,14.46,12,12.3,88.47,0.56,-0.54,7.2,57.61,1245.1,1210.6,1790,-10.5,-7,4.1,33,33,33,33,33,33,-2,100,1,0,0,0,0,0,0,0,0,24,12.3,7.4,6.91,-8,0,0,0,0
380.343,14.86,8.6,48,14,0.4,-0.3,0,4,68,0.55,0.49,14.46,14.74,11.2,12.1,88.2,0.56,-0.54,6.9,57.73,1126.1,1084.7,1802,-9.9,-6.3,3.9,33,33,33,33,33,33,-4,100,1,0,0,0,0,0,0,0,0,23,11.9,7.01,6.53,-4,0,0,0,0
380.540,14.86,0,48,14.01,0.4,-0.2,0,4,68,0.54,0.49,14.66,15.02,11.2,11.3,87.79,0.57,-0.55,6.6,57.55,998.2,946,1790,-9.4,-5.1,3.7,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-31,100,1,0,0,0,0,0,0,0,0,22.4,11.3,6.94,6.48,-5,0,0,0,0
380.745,14.86,0,48,14,0.4,-0.2,0,4,68,0.55,0.5,15.32,16.11,10.5,11.2,87.46,0.58,-0.57,6.4,57.52,893.3,863.7,1772,-6.8,-0.1,3.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-38,100,1,0,0,0,0,0,0,0,0,20.5,10,6.79,6.39,-18,0,0,0,0
380.954,14.86,0,48,14,0.4,-0.2,0,4,68,0.57,0.51,16.11,17.75,11.2,11.2,86.82,0.58,-0.57,6.4,56.96,872.5,826.7,1760,0,0,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.5,6.78,6.33,-16,0,0,0,0
381.157,14.86,0,48,14,0.4,-0.2,0,4,68,0.57,0.5,19.19,26.77,11.2,11.2,86.89,0.59,-0.58,6.5,56.56,881.4,809.7,1731,0,0,9.7,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,0,0,20.5,11.6,6.7,6.25,-16,0,0,0,0
381.361,14.86,0,48,14.1,0.4,-0.2,0,4,68,0.55,0.47,31.65,47.9,11.2,11.2,87.36,0.6,-0.59,6.4,56.22,888.6,803.1,1724,0,0,9.6,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.6,6.16,-21,0,0,0,0
381.567,14.86,0,48,14.16,0.4,-0.2,0,4,68,0.55,0.44,48,68.23,10.5,11.2,87.3,0.61,-0.59,6,56.01,893.2,800.7,1697,0,0,9.5,-11,-11,-11,-11,-11,-11,-43,100,1,0,0,0,0,0,0,0,0,19.5,11,6.51,6.09,-16,0,0,0,0
381.783,14.86,0,48,14.25,0.4,-0.3,0,4,68,0.57,0.43,63.26,104.02,10.5,11.2,87.33,0.62,-0.61,6,55.4,897.5,799.9,1684,0,0,9.4,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,0,0,19.5,11.2,6.35,5.94,-33,0,0,0,0
381.997,14.86,0,48,14.28,0.4,-0.3,0,4,68,0.56,0.42,91.19,133.39,11.2,11.1,87.86,0.64,-0.62,6,55.22,903.1,799.9,1633,0,0,9.1,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.28,5.87,-22,0,0,0,0
382.185,14.86,0,48,14.31,0.4,-0.2,0,4,68,0.56,0.42,114.15,174.82,11.2,11.1,87.72,0.64,-0.62,6,54.77,909,799.9,1637,0,0,8.9,32,32,32,32,32,32,-42,100,1,0,0,0,0,0,0,0,0,20.5,11.9,6.31,5.88,-3,8,8,8,0
382.389,14.86,0,48,14.33,0.4,-0.3,0,3,68,0.54,0.43,131.72,157.6,11.2,11.2,87.53,-7.56,-7.22,6,54.8,801,799.8,1631,0,0,3.9,31.8,31.8,31.8,31.8,31.8,31.8,-12,100,1.46,8.9,7.4,0,0,0,0,0,0,223.5,77,56.7,53.32,154,8,8,8,0
382.595,14.86,0,48,14.34,1,-0.7,0,3,68,0.94,0.66,16.2,12.31,20.2,11.6,67.38,0.14,-0.12,15,65.79,1729.1,1417.6,2216,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-2,100,1,0,0.1,0,0,0,0,0,0,25,11.1,8.52,7.92,154,8,8,8,0
382.804,14.86,0,48,14.31,0.9,-0.8,0,3,68,0.62,0.5,12.46,11.59,11.2,11.5,103.18,0.44,-0.43,7.6,61.15,1503.9,1247.2,2008,0,0,3.8,28.7,28.7,28.7,28.7,28.7,28.7,-32,100,1,0,0.1,0,0,0,0,0,0,28.1,14.5,8.74,8.04,-29,8,8,8,0
383.006,14.86,0,48,14.35,0.7,-0.6,0,3,68,0.65,0.53,12.35,12.22,19.5,20.2,99.32,-4.43,-4.68,12.8,56.88,1299.7,1511.4,1965,0,0,7.1,29.5,29.5,29.5,29.5,29.5,29.5,30,100,1,0,0,0,0,0,0,0,0,24.7,11.1,7.98,7.39,9,8,8,8,0
