﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S KS76670_N54-TurboSystems_102ron_B4R0.10.mhd
82.936,14.4,12.8,-4.8,0,0,0,0,0,0,0,85.1,4,99,13.92,13.97,32.6,32.8,21.6,727.5,1912,35,2.9,-1.6,8,31.5,117.9,0,46.1,60.8,46,0
83.062,14.4,12.8,-4.8,0,0,0,0,0,0,0,84.9,4,99,14.01,14.08,33,32.9,21.8,711.1,1918,35,2.1,-1.5,8.1,31.5,118.9,0,45.8,60.6,45.8,0
83.197,14.4,12.8,-4.7,0,0,0,0,0,0,0,84.4,4,99,14.01,14.14,32.7,32.8,21.8,732.8,1922,35,1.5,-2.4,8.1,31.5,118.4,0,45.9,59.9,45.8,0
83.322,14.4,12.8,-4.7,0,0,0,0,0,0,0,84.7,4,99,13.8,14.5,32.8,32.8,21.8,721.1,1928,35,0.6,-2.4,8.1,31.5,118.4,0,45.8,60.2,45.8,0
83.456,14.4,12.8,-4.7,0,0,0,0,0,0,0,84.7,4,99,13.71,14.79,32.4,32.8,21.9,719.6,1931,35,0.4,-2.1,8.1,31.9,117.3,0,45.8,59.8,45.7,0
83.598,14.4,12.5,-4.8,0,0,0,0,0,0,0,84.7,4,99,13.77,14.76,32.2,31.8,21.5,723.3,1937,35,0.6,-3.2,8,31.9,117.5,0,46.8,60.8,46.7,0
83.727,14.4,12.5,-5,0,0,0,0,0,0,0,84.7,4,99,13.77,14.93,31.8,31.9,21.4,724.1,1943,35,0.3,-2.8,7.9,31.9,114.2,0,46.6,61.9,46.5,0
83.857,14.4,12.5,-5,0,0,0,0,0,0,0,84.7,4,99,13.7,14.79,31.8,31.8,21.5,722,1950,35,-0.6,-3.6,8,31.9,114.2,0,46.5,60.9,46.5,0
83.988,14.4,12.5,-5,0,0,0,0,0,0,0,84.2,4,99,14.11,14.63,32.4,31.8,21.5,718.1,1956,35,0.4,-3.8,8,31.9,116.1,0,46.5,61.5,46.5,0
84.127,14.4,12.5,-5.1,0,0,0,0,0,0,0,85.2,4,99,14.43,14.46,31.6,31.8,21.6,712.1,1962,36,0.2,-3.8,8,31.9,113.9,0,46.4,61.8,46.3,0
84.267,14.4,12.5,-5.1,0,0,0,0,0,0,0,84.7,4,100,14.43,14.53,31.6,31.8,21.6,729.1,1966,36,-0.8,-3.9,8,32.2,114.1,0,46.4,61.7,46.3,0
84.397,14.4,12.5,-5.1,0,0,0,0,0,0,0,84.9,4,99,14.54,14.6,31.7,31.8,21.7,718.4,1972,36,-0.9,-3.4,8,32.2,114.4,0,46.3,60.3,46.2,0
84.529,14.4,8.8,-5.8,0,0,0,0,0,0,0,85.1,4,99,14.57,14.67,32.8,26.9,20,729,1976,36,-1.2,-3.1,4.7,32.2,118.5,0,51,65.4,50.9,0
84.662,14.4,6.1,-8.6,0,0,0,0,0,0,0,84.7,4,99,14.38,14.93,23.4,21,16.3,736.3,1960,36,-4.4,-1.1,4.4,31.5,81.5,0,51.3,65.6,51.2,0
84.792,14.4,1.1,-9.7,0,0,0,0,0,0,0,84.4,4,99,13.49,14.07,18.1,15.2,12.5,725.9,1980,36,-11.6,-10.7,3.2,17.2,59.9,0,49.4,64.3,49.3,0
84.927,14.4,0,-10.4,0,0,0,0,0,0,0,84.9,4,100,13.22,13.85,14.5,14.2,10.1,724.3,1952,36,-14.4,-14,3.5,16.9,45.7,0,48.9,63.2,48.8,0
85.056,14.4,0,-10.5,0,0,0,0,0,0,0,84.2,4,100,13.52,14.63,14.1,14.2,9.7,729,1964,36,-11.1,-7.2,3.8,13.5,41.8,0,48.9,63.2,48.8,0
85.188,14.4,0,-10.5,0,0,0,0,0,0,0,84.5,4,100,14.15,16.23,13.9,13.8,9.6,762.8,1958,36,-6.5,5.2,3.9,12.4,40,0,48.7,64,48.6,0
85.311,14.4,0,-10.6,0,0,0,0,0,0,0,85.1,4,100,15.11,16.74,13.6,12.6,8.9,793.8,1966,36,2.2,7.4,3.5,8.2,35.7,0,48.5,62.9,48.5,0
85.444,14.4,0,-10.7,0,0,0,0,0,0,0,84.9,4,100,15.57,16.58,13,13.3,8.7,808.2,1967,35,5.8,7.3,3.5,3.8,24,0,48.5,62.5,48.5,0
85.606,14.4,0,-10.9,0,0,0,0,0,0,0,85.1,4,100,15.4,15.75,12.4,11.8,8.1,810,1950,35,5.2,1.4,3.3,0,14.4,0,48.7,62.6,48.6,0
85.731,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,100,14.67,14.6,12,11.8,8,774.2,1950,35,-2,-7.8,3.3,-3.4,7,0,48.7,62.6,48.6,0
