Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A276,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU0FM026079,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2927,0.3,0.0,0.3,0,109,0,0,17,8,2.0,0.0,20,25.0,0.0,16,80,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,25
4.25,2880,0.4,0.0,0.4,0,109,0,0,17,8,2.5,0.0,20,25.0,0.0,13,80,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,25
6.00,2856,0.4,0.0,0.4,0,109,0,0,16,8,2.5,0.0,20,25.0,0.0,13,80,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,24
6.50,2838,0.4,0.0,0.4,0,109,0,0,16,8,1.0,0.0,20,25.0,0.0,12,80,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,24
8.00,2812,0.4,0.0,0.4,0,109,0,0,16,8,1.0,0.0,20,25.0,0.0,12,81,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
9.00,2795,0.4,0.0,0.4,0,109,0,0,16,8,1.0,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
10.00,2748,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
11.00,2716,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,23
12.00,2679,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,23
12.75,2646,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,80,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
14.00,2619,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,12,80,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
15.00,2590,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
16.00,2542,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,12,80,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
17.00,2520,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,12,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
18.00,2512,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
19.50,2502,0.4,0.0,0.4,0,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
20.50,2483,0.4,0.0,0.4,4,109,0,0,16,8,0.5,0.0,20,25.0,0.0,13,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
22.50,2506,0.3,0.1,0.3,11,109,0,0,17,7,37.0,0.0,20,25.0,0.0,13,78,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
22.75,2494,0.3,0.1,0.3,14,109,0,0,19,7,37.0,0.0,20,25.0,0.0,13,75,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
25.00,2458,0.3,1.6,0.3,18,109,0,0,21,6,27.5,0.0,20,25.0,0.0,36,69,18.0,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
