Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A273,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU0FM026079,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3100,0.5,0.6,0.4,28,109,0,0,28,10,21.5,0.0,100,23.0,0.0,70,105,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,25
2.50,3130,0.5,0.7,0.4,28,109,0,0,29,10,21.5,0.0,100,23.0,0.0,70,105,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,25
4.00,3172,0.4,0.7,0.4,28,107,0,0,30,10,21.5,0.0,100,24.0,0.0,73,107,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,25
5.00,3221,0.4,0.7,0.4,28,107,0,0,30,10,21.5,0.0,100,24.0,0.0,73,107,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,26
7.50,3283,0.3,0.7,0.3,28,107,0,0,30,10,22.5,0.0,100,23.0,0.0,68,108,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,26
8.50,3343,0.2,0.9,0.3,31,107,0,0,33,10,22.5,0.0,100,23.0,0.0,68,108,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,27
9.50,3429,0.2,0.9,0.0,32,107,0,0,37,11,20.5,0.0,100,23.0,0.0,77,114,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,27
11.00,3467,0.2,0.9,0.0,32,107,0,0,37,11,20.5,0.0,100,23.0,0.0,78,118,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,27
12.00,3537,0.2,0.9,0.0,32,107,0,0,37,11,20.5,0.0,100,23.0,0.0,78,118,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,29
13.50,3592,0.2,1.0,0.1,37,107,0,0,59,11,19.0,0.0,100,27.0,0.0,84,118,15.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.4,0.0,29
15.00,3668,0.3,1.3,0.3,40,107,0,0,71,11,18.5,0.0,100,26.0,0.8,86,119,15.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.9,0.0,29
17.00,3794,0.5,1.3,0.4,45,107,0,0,100,11,18.5,0.0,100,26.0,3.2,88,119,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.0,0.0,29
19.00,3936,1.6,1.6,1.6,47,105,0,0,100,12,16.5,0.0,100,26.0,4.5,96,123,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.0,0.0,31
19.50,4034,2.2,1.6,2.3,48,105,0,0,100,12,15.5,0.0,100,26.0,4.7,96,123,14.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.0,0.0,31
21.50,4112,3.1,2.0,3.1,52,105,0,0,100,13,15.5,0.0,100,26.0,5.4,100,133,14.7,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.8,0.0,31
22.50,4207,3.1,2.0,3.1,52,105,0,0,100,13,15.5,0.0,100,26.0,5.4,100,133,14.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.8,0.0,31
24.00,4310,4.4,2.3,4.7,54,104,0,0,100,13,12.5,0.0,50,26.0,5.9,100,136,14.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.4,0.0,36
25.75,4398,4.8,2.4,5.7,56,104,0,0,100,13,12.0,0.0,50,26.0,6.5,100,137,14.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.2,0.0,36
26.50,4520,5.3,2.7,6.8,57,102,0,0,100,13,11.5,0.0,50,26.0,6.5,100,137,14.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.2,0.0,36
28.25,4731,5.7,2.8,7.4,59,102,0,0,100,13,10.0,0.0,50,27.0,6.8,100,136,14.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.1,0.0,38
29.50,4821,6.0,3.1,8.2,61,102,0,0,100,13,9.5,0.0,50,27.0,7.1,100,136,15.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.8,0.0,38
30.75,4956,6.4,3.3,8.9,63,100,0,0,100,13,10.5,0.0,50,27.0,7.5,100,136,15.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.4,0.0,38
33.25,5182,7.3,4.0,10.6,74,100,2,0,100,13,9.5,0.0,50,29.0,8.2,100,132,15.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.8,0.0,40
34.75,5340,7.6,4.3,11.2,75,100,10,0,100,16,9.5,0.0,50,24.0,8.2,100,117,15.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,11.8,0.0,43
36.25,5404,8.1,4.3,12.3,76,98,18,0,100,16,9.0,0.0,50,26.0,8.9,100,118,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.5,0.0,43
37.25,5207,8.1,4.3,12.3,82,98,26,0,100,16,9.0,0.0,50,26.0,8.9,100,118,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.5,0.0,46
38.75,3794,9.3,3.0,13.2,83,98,34,0,100,16,2.0,0.0,50,25.0,8.9,100,118,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.3,0.0,46
39.25,3804,12.8,3.0,16.5,84,98,42,0,100,16,0.0,0.0,76,25.0,13.4,100,119,22.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.7,0.0,46
41.25,3829,12.8,3.0,16.5,84,98,42,0,100,16,0.0,0.0,76,25.0,13.4,100,119,22.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.7,0.0,49
42.75,3895,13.8,3.1,17.2,83,96,58,0,100,16,0.0,0.0,75,25.0,14.6,100,117,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.2,0.0,49
44.25,4008,13.9,3.4,17.3,83,96,66,0,100,16,0.0,0.0,76,23.0,15.2,100,115,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.7,0.0,52
45.75,4066,14.3,3.4,18.0,83,96,74,0,100,16,0.0,0.0,75,23.0,15.2,100,118,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.2,0.0,52
46.75,4200,15.3,3.5,19.0,83,96,82,0,100,16,0.0,0.0,75,23.0,15.2,100,118,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.2,0.0,52
48.25,4274,15.7,3.7,19.9,83,96,90,0,100,16,0.0,0.0,77,23.0,15.6,100,119,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.6,0.0,55
49.50,4338,15.9,3.8,20.0,83,96,98,0,100,16,0.0,0.0,76,26.0,17.0,100,117,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.0,0.0,55
50.75,4430,15.9,4.0,20.0,83,96,100,0,100,16,0.0,0.0,76,26.0,17.0,100,117,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.0,0.0,55
52.25,4539,16.0,4.0,20.6,82,96,100,0,100,16,0.0,0.0,76,27.0,17.0,100,115,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,58
54.75,4742,15.1,4.0,19.3,82,96,100,0,100,15,0.0,0.0,74,28.0,15.6,100,114,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.3,0.0,61
56.25,4790,12.1,4.3,16.6,82,96,100,0,100,16,3.0,0.0,68,29.0,13.6,100,117,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.7,0.0,61
57.75,4887,11.5,4.3,15.8,82,96,100,0,100,16,4.0,0.0,66,29.0,12.3,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,63
59.25,4950,10.7,4.4,15.2,82,96,100,0,100,16,5.0,0.0,60,29.0,10.8,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,63
61.75,5091,9.5,4.5,14.2,82,96,100,0,100,16,8.0,0.0,58,29.0,10.0,100,119,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.3,0.0,67
63.50,5139,9.4,4.5,14.1,82,96,100,0,100,16,8.0,0.0,54,30.0,9.7,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.3,0.0,67
64.50,5244,9.6,4.4,14.1,80,96,100,0,100,16,8.0,0.0,54,30.0,9.7,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.3,0.0,68
66.00,5338,9.6,4.5,14.3,80,96,100,0,100,16,7.5,0.0,55,29.0,9.7,100,118,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,68
67.00,5404,9.6,4.5,14.3,80,96,100,0,100,16,7.5,0.0,55,29.0,9.7,100,118,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,68
69.00,5485,9.3,4.8,14.5,81,96,100,0,100,16,8.5,0.0,53,27.0,9.4,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.5,0.0,72
71.50,5600,9.1,4.7,13.9,80,96,100,0,100,16,9.5,0.0,52,27.0,9.2,100,119,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,72
73.00,5671,9.2,4.3,13.9,75,96,100,0,100,16,9.5,0.0,56,29.0,9.2,100,118,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.3,0.0,74
75.50,5727,8.3,4.0,12.3,71,98,100,0,100,17,0.0,0.0,51,29.0,7.6,100,121,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.8,0.0,76
78.00,4076,7.1,4.1,10.2,66,98,100,0,100,17,0.0,0.0,50,29.0,8.6,100,120,12.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.8,0.0,77
79.25,4055,9.2,1.7,11.5,47,98,91,0,100,15,3.5,0.0,76,25.0,4.9,100,150,15.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.9,0.0,77
81.00,3996,6.6,1.7,7.8,47,98,83,0,100,14,32.0,0.0,76,25.0,0.0,100,150,15.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.1,0.0,77
82.50,3963,4.6,0.0,5.0,0,98,75,0,18,13,24.5,0.0,100,22.0,0.0,47,136,15.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,79
84.00,4013,3.3,0.0,3.3,0,98,67,0,18,12,18.5,0.0,100,23.0,0.0,30,128,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,79
85.00,4015,2.3,0.0,2.3,0,98,59,0,19,12,17.0,0.0,100,23.0,0.0,30,128,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
86.50,4008,1.7,0.0,1.7,0,98,51,0,19,11,16.0,0.0,100,23.0,0.0,24,111,13.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
88.00,4006,1.3,0.0,1.3,0,98,43,0,19,11,9.0,0.0,100,41.0,0.0,25,118,13.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
89.00,3989,1.0,0.0,1.0,0,98,35,0,19,12,6.5,0.0,100,25.0,0.0,28,126,1.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
90.50,3978,0.8,0.0,0.9,0,98,27,0,19,12,6.5,0.0,100,25.0,0.0,29,127,19.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
91.50,3973,0.7,0.0,0.7,0,98,19,0,19,12,6.5,0.0,100,25.0,0.0,28,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
92.50,3962,0.6,0.0,0.6,0,98,11,0,19,12,6.0,0.0,100,25.0,0.0,28,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
94.00,3953,0.5,0.0,0.6,0,98,3,0,19,12,6.0,0.0,100,25.0,0.0,27,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
95.00,3944,0.5,0.0,0.4,0,98,3,0,19,12,6.0,0.0,100,25.0,0.0,27,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
96.00,3942,0.4,0.0,0.4,0,98,3,0,19,12,6.0,0.0,100,25.0,0.0,27,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
97.25,3924,0.4,0.0,0.4,0,98,3,0,20,12,6.0,0.0,100,25.0,0.0,28,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
98.25,3906,0.3,0.0,0.3,0,98,3,0,19,12,6.0,0.0,100,25.0,0.0,28,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
99.25,3896,0.3,0.0,0.3,0,100,3,0,19,12,6.0,0.0,100,25.0,0.0,25,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
100.75,3892,0.3,0.0,0.3,0,100,3,0,20,12,6.0,0.0,100,25.0,0.0,25,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
101.75,3881,0.3,0.0,0.3,2,100,3,0,19,12,6.0,0.0,100,25.0,0.0,26,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
102.75,3898,0.2,0.0,0.1,23,100,3,0,21,12,32.0,0.0,100,25.0,0.0,26,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
103.75,3892,0.0,0.6,0.1,24,100,3,0,22,12,32.0,0.0,100,25.0,0.0,26,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
105.25,3917,0.0,1.0,0.0,34,100,3,0,27,10,38.0,0.0,100,25.0,0.0,58,109,16.1,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
106.25,3887,0.0,1.1,0.0,37,100,3,0,34,11,38.0,0.0,100,25.0,0.0,58,109,15.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
107.75,3890,0.0,1.1,0.0,37,100,3,0,34,11,26.0,0.0,100,25.0,0.0,83,110,14.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
108.75,3879,0.0,1.1,0.0,35,102,3,0,42,11,27.5,0.0,100,25.0,0.0,79,112,14.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
109.50,3873,0.4,1.0,0.4,26,102,3,0,28,10,31.0,0.0,100,23.0,0.0,67,107,13.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
111.25,3861,0.4,0.7,0.4,26,102,3,0,27,9,35.0,0.0,100,21.0,0.0,55,98,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
112.25,3799,0.4,0.7,0.4,26,102,3,0,27,9,0.0,0.0,100,21.0,0.0,55,98,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
113.75,3468,0.5,0.6,0.4,26,102,3,0,26,9,0.0,0.0,100,24.0,0.0,64,93,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
114.75,3097,0.5,0.6,0.6,26,102,3,0,26,9,3.0,0.0,100,23.0,0.0,63,96,13.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
116.25,2967,0.5,0.6,0.6,25,102,3,0,24,9,17.0,0.0,100,22.0,0.0,62,93,13.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
117.25,2890,0.4,0.6,0.4,25,102,3,0,24,9,26.0,0.0,100,22.0,0.0,59,93,13.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
118.25,2879,0.3,0.6,0.3,25,102,3,0,24,9,23.0,0.0,100,23.0,0.0,61,90,13.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
120.75,2877,0.3,0.6,0.3,24,104,3,0,24,9,24.0,0.0,100,22.0,0.0,59,90,13.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
121.75,2881,0.3,0.6,0.3,25,104,3,0,26,9,23.0,0.0,100,22.0,0.0,62,92,14.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
123.25,2892,0.3,0.6,0.3,26,104,3,0,26,9,21.5,0.0,100,22.0,0.0,63,99,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,76
124.25,2872,0.3,0.6,0.3,26,104,3,0,26,9,22.0,0.0,100,21.0,0.0,62,99,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
125.25,2881,0.2,0.6,0.1,26,104,3,0,26,9,21.5,0.0,100,22.0,0.0,63,98,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
126.75,2871,0.2,0.6,0.1,26,104,3,0,26,10,21.5,0.0,100,22.0,0.0,63,101,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
127.75,2873,0.2,0.6,0.1,26,104,3,0,26,9,21.5,0.0,100,21.0,0.0,63,95,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
129.25,2872,0.2,0.6,0.3,25,104,3,0,26,9,21.5,0.0,100,20.0,0.0,64,98,14.4,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
132.25,2868,0.3,0.4,0.3,24,104,3,0,25,9,22.0,0.0,100,21.0,0.0,60,94,14.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
133.25,2859,0.3,0.4,0.3,24,104,3,0,23,9,22.0,0.0,100,21.0,0.0,60,94,14.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
135.00,2851,0.3,0.0,0.3,13,104,3,0,20,8,34.0,0.0,100,20.0,0.0,38,85,14.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
136.00,2841,0.3,0.0,0.3,0,104,3,0,16,8,37.0,0.0,100,19.0,0.0,22,84,14.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
137.25,2812,0.3,0.0,0.3,0,104,3,0,16,7,38.5,0.0,100,19.0,0.0,19,76,14.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
138.50,2844,0.3,0.0,0.3,5,104,3,0,16,7,37.0,0.0,100,20.0,0.0,21,71,14.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
140.50,2827,0.3,0.0,0.3,9,104,3,0,16,6,17.5,0.0,100,20.0,0.0,21,67,14.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
