﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
406.319,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.7,1.85,48.43,230,2035.8,1885.2,8.62,2682,42,0,0.01,9.6,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-54,176,-0.2,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,115,0,-0.06,1,12.3,11.4,11.64,0,0,0,0,-5.06,16.5,16.5,0,16.5,16.5,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.04,1,1.54,0,0,0,0,0,0,1,1.86,0,0,0,0
406.449,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.6,1.85,48.08,230,2037.2,1885.2,8.59,2672,42,0,0.01,9.5,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-54,176,-0.1,0.8,-8.6,-9.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.4,11.4,11.6,0,0,0,0,-5.04,16.4,16.4,0,16.4,16.4,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.05,1,1.54,0,0,0,0,0,0,1,1.87,0,0,0,0
406.556,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.5,1.85,48.96,230,2038.1,1885.2,8.62,2660,42,0,0.01,9.5,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.15,-54,176,-0.1,0.8,-9.1,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.3,11.54,0,0,0,0,-5.09,16.4,16.4,0,16.4,16.4,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.06,1,1.54,0,0,0,0,0,0,1,1.88,0,0,0,0
406.676,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.6,1.86,47.37,230,2039.5,1885.2,8.62,2654,42,0,0.01,9.5,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.15,-54,176,0,0.8,-9.9,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.3,11.51,0,0,0,0,-5.04,16.2,16.2,0,16.2,16.2,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.06,1,1.54,0,0,0,0,0,0,1,1.88,0,0,0,0
406.765,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.6,1.85,48.78,230,2041,1885.2,8.59,2643,42,0,0.01,9.5,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-54,176,-0.2,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.4,11.3,11.47,0,0,0,0,-4.96,16.2,16.2,0,16.2,16.2,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.08,1,1.54,0,0,0,0,0,0,1,1.89,0,0,0,0
406.866,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.4,1.85,48.43,230,2042.4,1885.2,8.59,2636,41,0,0.01,9.4,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-54,176,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.2,11.44,0,0,0,0,-5.02,16.2,16.2,0,16.2,16.2,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.09,1,1.54,0,0,0,0,0,0,1,1.9,0,0,0,0
406.975,14.8,0,92.3,14.24,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.4,1.86,48.25,230,2042.7,1885.2,8.62,2626,41,0,0.01,9.4,9.4,-10,-9.5,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.9,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.2,11.41,0,0,0,0,-4.97,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.1,1,1.54,0,0,0,0,0,0,1,1.9,0,0,0,0
407.075,14.8,0,92.3,14.26,0.6,-0.6,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.4,1.85,48.08,230,2044.2,1885.2,8.62,2616,41,0,0.01,9.3,9.3,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.2,11.35,0,0,0,0,-4.95,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.1,1,1.54,0,0,0,0,0,0,1,1.91,0,0,0,0
407.175,14.8,0,92.3,14.24,0.6,-0.7,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.4,1.85,47.72,230,2045,1885.2,8.62,2607,41,0,0.01,9.3,9.2,-10,-10,-10,-10,-10,-10,1.14,-54,176,0,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11.1,11.32,0,0,0,0,-4.95,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.11,1,1.54,0,0,0,0,0,0,1,1.92,0,0,0,0
407.279,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.4,1.85,47.89,230,2046.2,1885.2,8.59,2600,41,0,0.01,9.3,9.2,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.9,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.2,11.1,11.28,0,0,0,0,-4.95,16,16,0,16,16,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.12,1,1.54,0,0,0,0,0,0,1,1.92,0,0,0,0
407.376,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.71,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.2,1.85,48.6,230,2047.6,1885.2,8.62,2590,40,0,0.01,9.2,9.2,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.1,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11,11.24,0,0,0,0,-4.94,16,16,0,16,16,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.12,1,1.54,0,0,0,0,0,0,1,1.93,0,0,0,0
407.466,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.2,1.85,47.37,230,2049.4,1885.2,8.56,2584,40,0,0.01,9.2,9.1,-10,-10,-10,-10,-10,-10,1.14,-54,176,0,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11,11.21,0,0,0,0,-4.86,16,16,0,16,16,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.13,1,1.54,0,0,0,0,0,0,1,1.94,0,0,0,0
407.566,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.2,1.85,48.6,230,2050.3,1885.2,8.65,2575,40,0,0.01,9.1,9.1,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-10.2,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.3,11,11.17,0,0,0,0,-4.86,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.14,1,1.54,0,0,0,0,0,0,1,1.94,0,0,0,0
