﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.8.mhd
52.751,14.61,0,75.2,14.46,0.6,-0.7,-0.5,0,164.23,203,0,396,23,4,109,14.33,16.31,12,12.4,-2.07,12,1.82,49.49,230,1888.7,1885.2,2.61,3060,48,0,0.01,10.7,10.8,-8,-8,-8,-8,-8,-8,1.13,-51,153,0.1,0.8,-8.2,-8.1,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,0,1,12.3,13.1,13.38,0,0,0,0,-4.67,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
52.841,14.61,0,75.2,14.46,0.6,-0.7,-0.5,0,164.23,203,0,396,23,4,109,15.93,28.92,12,12.4,-2.07,12.1,1.82,49.31,230,1893,1885.2,1.38,3059,48,0,0.01,10.8,10.7,-8,-8,-8,-8,-8,-8,1.13,-51,153,0,0.8,-8.1,-8.1,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,0,1,12.4,13.1,13.35,0,0,0,0,-4.65,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
52.933,14.61,0,75.2,14.5,0.6,-0.8,-0.5,0,164.23,203,0,397,23,4,109,17.94,46.67,12,12.4,-2.07,12.1,1.82,49.49,230,1896.8,1885.2,1.29,3048,48,0,0.01,10.7,10.7,-8,-8,-8,-8,-8,-8,1.12,-52,153,0.1,0.1,-7.7,-8.1,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,0,1,12.4,13,13.32,0,0,0,0,-4.71,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
53.022,14.61,0,75.2,14.52,0.6,-0.7,-0.6,0,164.23,203,0,397,23,4,109,21.96,71.51,12,12.4,-2.07,12.2,1.82,49.49,230,1900,1885.2,1.84,3039,48,0,0.01,10.6,10.6,-8,-8,-8,-8,-8,-8,1.12,-52,153,0,0,-8.3,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,0,1,12.3,13,13.28,0,0,0,0,-4.8,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
53.111,14.61,0,75.2,14.54,0.6,-0.7,-0.6,0,164.23,203,0,399,23,4,109,30.24,102.23,12,12.4,-2.07,12.1,1.82,49.85,230,1903.2,1885.2,1.84,3030,47,0,0.01,10.6,10.6,-8,-8,-8,-8,-8,-8,1.13,-52,153,0,0,-8.3,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,0,1,12.3,13,13.25,0,0,0,0,-4.75,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,1.2,0,0,0,0
53.216,14.61,0,75.2,14.52,0.6,-0.7,-0.6,0,164.23,203,0,399,23,4,109,35.48,135.3,12,12.4,-2.07,12.1,1.82,48.43,230,1906.7,1885.2,1.96,3024,47,0,0.01,10.6,10.6,-8,-8,-8,-8,-8,-8,1.13,-52,153,0.1,0,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.4,12.9,13.21,0,0,0,0,-4.76,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,1.33,0,0,0,0
53.312,14.61,0,75.2,14.52,0.7,-0.7,-0.6,0,164.05,203,0,401,23,4,109,47.63,172.03,12,12.4,-2.07,11.8,1.82,48.96,230,1908.7,1885.2,2.05,3014,47,0,0.01,10.5,10.5,-8,-8,-8,-8,-8,-8,1.13,-52,153,0.1,0,-7.9,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.4,12.9,13.18,0,0,0,0,-4.83,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,1.45,0,0,0,0
53.402,14.61,0,75.2,14.52,0.7,-0.7,-0.6,0,164.05,203,0,401,23,4,109,57.29,194.23,12,12.4,-2.07,11.8,1.83,47.89,230,1911.9,1885.2,2.05,3006,47,0,0.01,10.3,10.3,-8,-8,-8,-8,-8,-8,1.13,-52,153,0,0,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.9,13.14,0,0,0,0,-4.86,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,1.53,0,0,0,0
53.502,14.61,0,75.2,14.54,0.6,-0.7,-0.6,0,164.05,203,0,403,23,4,109,69.69,209.79,12,12.4,-2.07,11.8,1.82,49.14,230,1914.5,1885.2,2.08,2998,47,0,0.01,10.4,10.3,-8,-8,-8,-8,-8,-8,1.13,-52,153,0,0,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.8,13.09,0,0,0,0,-4.86,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,1.61,0,0,0,0
53.610,14.61,0,75.2,14.54,0.6,-0.8,-0.6,0,164.05,203,0,403,23,4,109,83.86,221.36,12,12.4,-2.07,11.8,1.82,48.78,230,1916.2,1885.2,2.17,2995,47,0,0.01,9.5,9.6,-8,-8,-8,-8,-8,-8,1.13,-52,153,0.2,0,-7.7,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.3,12.8,13.06,0,0,0,0,-4.93,16.3,16.3,0,16.3,16.3,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.23,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
53.705,14.61,0,75.2,14.52,0.6,-1,-0.6,0,164.05,203,0,405,23,4,109,95.72,228.07,12,12.4,-2.07,11.8,1.8,49.14,230,1920.3,1885.2,2.14,2972,47,0,0.01,8.9,8.9,-8,-8,-8,-8,-8,-8,1.13,-52,153,0,0,-8.3,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.7,12.99,0,0,0,0,-4.95,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.24,1,1.54,0,0,0,0,0,0,1,1.72,0,0,0,0
53.804,14.61,0,75.2,14.58,0.7,-1.1,-0.6,0,164.05,203,0,405,23,4,109,113.18,230.69,12,12.4,-2.07,11.7,1.78,49.31,230,1921.2,1885.2,2.14,2970,47,0,0.01,8.9,8.8,-8,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0.1,0,-7.9,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.1,12.7,12.96,0,0,0,0,-4.86,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,1.75,0,0,0,0
53.903,14.61,0,75.2,14.54,0.6,-1.1,-0.6,0,164.05,203,0,406,23,4,109,125.96,233.37,12,12.4,-2.07,11.6,1.78,49.14,230,1924.1,1885.2,2.2,2962,47,0,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0,0,-7.9,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.6,12.92,0,0,0,0,-4.86,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,1.78,0,0,0,0
53.992,14.61,0,75.2,14.54,0.7,-1.1,-0.6,0,164.05,203,0,406,23,4,109,133.21,234.28,12,12.4,-2.07,11.6,1.77,49.14,230,1926.1,1885.2,2.23,2954,46,0,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0.1,0,-7.6,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.6,12.89,0,0,0,0,-4.88,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.29,1,1.54,0,0,0,0,0,0,1,1.79,0,0,0,0
54.092,14.61,0,75.2,14.58,0.7,-1.1,-0.6,0,164.05,203,0,408,23,4,109,148.67,234.28,12,12.4,-2.07,11.6,1.78,48.96,230,1927.6,1885.2,2.26,2946,46,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0,0,-7.8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.2,12.6,12.86,0,0,0,0,-4.97,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,0,1,1.81,0,0,0,0
54.192,14.61,0,75.2,14.58,0.7,-1.1,-0.6,0,164.05,203,0,408,23,4,109,163.17,235.2,12,12.4,-2.07,11.6,1.78,48.6,230,1929,1885.2,2.32,2939,46,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0,0,-8.4,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.3,12.6,12.82,0,0,0,0,-4.98,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.32,1,1.54,0,0,0,0,0,0,1,1.82,0,0,0,0
54.281,14.61,0,75.2,14.58,0.7,-1.1,-0.6,0,164.05,203,0,410,23,4,109,184.13,235.2,12,12.4,-2.07,11.6,1.77,48.25,230,1931,1885.2,2.32,2928,46,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,154,0.1,0,-8.6,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.3,12.5,12.79,0,0,0,0,-4.94,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.32,1,1.54,0,0,0,0,0,0,1,1.83,0,0,0,0
54.371,14.61,0,75.2,14.58,0.7,-1.1,-0.6,0,164.05,203,0,410,23,4,109,192.37,235.2,12,12.4,-2.07,11.6,1.77,47.72,230,1933.9,1885.2,2.29,2924,46,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-51,153,0.1,0,-8.2,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.3,12.5,12.76,0,0,0,0,-4.95,16,16,0,16,16,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.34,1,1.54,0,0,0,0,0,0,1,1.84,0,0,0,0
54.472,14.61,0,75.2,14.6,0.6,-1.1,-0.6,0,164.05,203,0,410,23,4,109,210.53,235.2,12,12.4,-2.07,11.6,1.78,48.78,230,1935.1,1885.2,2.32,2914,45,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-51,154,0.1,0,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.4,12.4,12.72,0,0,0,0,-4.89,16,16,0,16,16,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,1.85,0,0,0,0
54.611,14.61,0,75.2,14.62,0.7,-1.1,-0.6,0,164.05,203,0,412,23,4,109,212.76,235.2,12,12.4,-2.07,11.6,1.77,48.78,230,1937.1,1885.2,2.38,2901,45,0,0.01,8.6,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-51,154,0.1,0,-8.6,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.01,1,12.4,12.4,12.66,0,0,0,0,-4.95,15.9,15.9,0,15.9,15.9,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,1.86,0,0,0,0
54.712,14.61,0,75.2,14.6,0.7,-1.2,-0.6,0,164.05,203,0,412,23,4,109,235.2,235.2,12,12.4,-2.07,11.5,1.77,48.78,230,1940,1885.2,2.32,2896,45,0,0.01,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.14,-51,154,0,0,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.4,12.4,12.61,0,0,0,0,-4.98,15.9,15.9,0,15.9,15.9,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,1.87,0,0,0,0
54.803,14.61,0,75.2,14.6,0.6,-1.2,-0.6,0,164.05,203,0,412,23,4,109,235.2,235.2,12,12.4,-2.07,11.5,1.77,48.78,230,1940.3,1885.2,2.32,2882,45,0,0.01,8.5,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-51,154,0.2,0,-7.5,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12.3,12.58,0,0,0,0,-4.97,15.9,15.9,0,15.9,15.9,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,1.87,0,0,0,0
54.903,14.61,0,75.2,14.6,0.6,-1.2,-0.6,0,164.05,203,0,414,23,4,109,235.2,235.2,12,12.4,-2.07,11.4,1.78,47.72,230,1942.1,1885.2,2.34,2876,45,0,0.01,8.5,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-52,153,0.1,0,-8.5,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12.3,12.53,0,0,0,0,-4.95,15.9,15.9,0,15.9,15.9,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.4,1,1.54,0,0,0,0,0,0,1,1.88,0,0,0,0
55.052,14.61,0,75.2,14.58,0.7,-1.2,-0.6,0,164.05,203,0,414,23,4,109,235.2,235.2,12,12.4,-2.07,11.4,1.77,48.78,230,1945,1885.2,2.38,2868,45,0,0.01,8.4,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.14,-52,153,0,0,-8,-8.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12.2,12.5,0,0,0,0,-4.98,15.8,15.8,0,15.8,15.8,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.41,1,1.54,0,0,0,0,0,0,1,1.89,0,0,0,0
55.192,14.61,0,75.2,14.62,0.7,-1.2,-0.6,0,164.05,203,0,415,23,4,109,235.2,235.2,12,12.4,-2.07,11.4,1.77,48.25,230,1946.1,1885.2,2.4,2856,45,0,0.01,8.4,8.5,-8.5,-8.5,-9,-8.5,-9,-8.5,1.13,-52,154,0.1,0,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.4,12.2,12.44,0,0,0,0,-4.95,15.8,15.8,0,15.8,15.8,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.43,1,1.54,0,0,0,0,0,0,1,1.89,0,0,0,0
55.322,14.61,0,75.2,14.62,0.7,-1.1,-0.6,0,164.05,203,0,417,23,4,109,235.2,235.2,12,12.4,-2.07,11.2,1.77,47.89,230,1948.7,1885.2,2.4,2844,45,0,0.01,8.4,8.5,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.1,0,-8.4,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12.1,12.4,0,0,0,0,-4.95,15.7,15.7,0,15.7,15.7,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.45,1,1.54,0,0,0,0,0,0,1,1.9,0,0,0,0
55.468,14.61,0,75.2,14.62,0.6,-1.1,-0.6,0,164.05,203,0,417,23,4,109,235.2,235.2,12,12.4,-2.07,11.2,1.78,47.89,230,1950.2,1885.2,2.4,2833,44,0,0.01,8.4,8.4,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.1,0,-8.9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12.1,12.34,0,0,0,0,-5,15.7,15.7,0,15.7,15.7,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.45,1,1.54,0,0,0,0,0,0,1,1.91,0,0,0,0
55.618,14.61,0,75.2,14.62,0.6,-1.2,-0.6,0,164.05,203,0,419,23,4,111,235.2,235.2,12,12.4,-2.07,11.2,1.76,48.08,230,1951.9,1885.2,2.43,2822,44,0,0.01,8.4,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0,0,-8.3,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12,12.29,0,0,0,0,-4.95,15.6,15.6,0,15.6,15.6,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,1.92,0,0,0,0
55.721,14.61,0,75.2,14.66,0.6,-1.2,-0.6,0,164.05,203,0,421,23,4,111,235.2,235.2,12,12.4,-2.07,11.1,1.76,47.01,230,1954.5,1885.2,2.46,2808,44,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0,0,-8.6,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,12,12.25,0,0,0,0,-5,15.6,15.6,0,15.6,15.6,0,0.31,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,1.93,0,0,0,0
55.842,14.61,0,75.2,14.66,0.7,-1.2,-0.6,0,164.23,203,0,421,23,4,111,235.2,235.2,12,12.4,-2.07,11.1,1.76,47.37,230,1956.9,1885.2,2.43,2800,44,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0,0,-9.1,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,11.9,12.2,0,0,0,0,-4.98,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.49,1,1.54,0,0,0,0,0,0,1,1.93,0,0,0,0
55.953,14.61,0,75.2,14.66,0.7,-1.2,-0.6,0,164.23,203,0,423,23,4,111,235.2,235.2,12,12.4,-2.07,11.1,1.76,47.37,230,1956.9,1885.2,2.49,2790,43,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.1,0,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.4,11.9,12.16,0,0,0,0,-4.96,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.51,1,1.54,0,0,0,0,0,0,1,1.94,0,0,0,0
56.083,14.61,0,75.2,14.66,0.7,-1.2,-0.6,0,164.23,203,0,423,23,4,111,235.2,235.2,12,12.4,-2.07,10.9,1.76,48.25,230,1959.2,1885.2,2.46,2780,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.1,0,-9.5,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.2,11.8,12.09,0,0,0,0,-4.94,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,1.95,0,0,0,0
56.222,14.61,0,75.2,14.66,0.6,-1.2,-0.6,0,164.41,203,0,424,23,4,111,235.2,235.2,12,12.4,-2.07,10.9,1.77,48.96,230,1960.6,1885.2,2.46,2764,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.2,0,-9.1,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.02,1,12.3,11.8,12.04,0,0,0,0,-4.84,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.53,1,1.54,0,0,0,0,0,0,1,1.96,0,0,0,0
56.396,14.61,0,75.2,14.68,0.7,-1.2,-0.6,0,164.41,203,0,426,23,4,111,235.2,235.2,12,12.4,-2.07,10.9,1.76,48.78,230,1962.4,1885.2,2.4,2753,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.13,-52,154,0.1,0,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.03,1,12.4,11.7,11.98,0,0,0,0,-4.89,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.54,1,1.54,0,0,0,0,0,0,1,1.97,0,0,0,0
56.532,14.61,0,75.2,14.68,0.7,-1.2,-0.6,0,164.41,203,0,428,23,3,111,235.2,235.2,12,12.4,-2.07,11,1.77,48.25,230,1964.7,1885.2,2.46,2734,43,0,0.01,8.1,8.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.13,-51,154,0.2,0,-8.8,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0,-0.03,1,12.3,11.6,11.9,0,0,0,0,-4.87,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,1.99,0,0,0,0
56.695,14.61,0,75.2,14.68,0.7,-1.1,-0.6,0,164.41,203,0,428,23,3,111,235.2,235.2,12,12.4,-2.07,10.8,1.77,47.72,230,1966.7,1885.2,2.4,2700,43,8,0.01,8,8.1,-9.5,-9.5,-9.5,-9.4,-9.5,-9.5,1.13,-51,154,0.2,0,-8.6,-8.9,100,0.01,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.01,0.21,1,48.5,38.9,27.73,0,0,0,0,-4.64,37.4,59.7,4,15.9,41.4,21.5,0.32,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2.73,1,1.54,0,0,0,0,0,8,1,0.59,0,0,0,0
56.783,14.61,0,75.2,14.22,0.6,-1.5,-0.5,0,164.41,203,0,430,23,3,111,68.81,38.85,39.8,39.7,-2.07,39.1,1.73,55.33,230,1903.5,2204.9,2.43,3033,42,8,25.07,23,22.1,29,28,26,30,27.5,26,1.13,89,154,2.1,7.3,-11.2,-17.2,100,-0.01,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.04,0.13,1,36.3,42.7,37.26,0,0,0,0,-4.54,37.2,55.3,3.8,17.2,41,20,0.31,0,0,0,15.8,0,0,0,0,0,0,0,0,0,0,1.84,1,1.54,0,0,0,0,0,8,1,0.68,0,0,0,0
