﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
559.776,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,157.39,183,0,1249,50,5,100,183.01,235.2,12,12.3,-0.91,8.8,1.85,41.52,212,1976.9,1885.2,6.66,2266,47,0,0.01,8.2,8.1,-12,-12,-12,-12,-12,-12,1.14,-40,120,-0.4,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.03,1,12.1,9.6,9.56,0,0,0,0,-4.19,13,13,0,13,13,0,0.33,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.64,1,1.54,0,0,0,0,0,0,1,2.04,0,0,0,0
559.876,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,157.39,185,0,1249,50,5,100,190.54,235.2,12,12.3,-0.91,8.8,1.85,43.12,212,1978.9,1885.2,6.68,2258,46,0,0.01,8.1,8,-12,-12,-12,-12,-12,-12,1.14,-40,120,-0.4,0,-0.2,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.03,1,12.2,9.6,9.5,0,0,0,0,-4.17,13,13,0,13,13,0,0.33,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.64,1,1.54,0,0,0,0,0,0,1,2.05,0,0,0,0
559.971,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,157.21,185,0,1249,50,5,100,196.77,235.2,12,12.3,-0.91,8.8,1.85,42.58,212,1979.8,1885.2,6.68,2244,46,0,0.01,8.1,8.1,-12,-12,-12,-12,-12,-12,1.14,-40,120,-0.3,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.03,1,12.2,9.5,9.45,0,0,0,0,-4.16,12.9,12.9,0,12.9,12.9,0,0.33,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.65,1,1.54,0,0,0,0,0,0,1,2.06,0,0,0,0
560.076,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,157.21,185,0,1249,50,5,100,202.73,235.2,12,12.3,-0.91,8.8,1.85,40.1,212,1981.2,1885.2,6.68,2224,46,0,0.01,8,8,-12,-12.5,-12,-12.5,-12,-12.5,1.14,-40,120,-0.5,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,9.4,9.37,0,0,0,0,-4.22,12.8,12.8,0,12.8,12.8,0,0.33,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-0.66,1,1.54,0,0,0,0,0,0,1,2.08,0,0,0,0
560.176,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,157.21,185,0,1249,50,5,100,215.04,235.2,12,12.3,-0.91,8.8,1.84,39.93,212,1980.3,1885.2,6.71,2216,45,0,0.01,8,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.14,-40,120,-0.5,0,0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.4,9.4,9.32,0,0,0,0,-4.19,12.8,12.8,0,12.8,12.8,0,0.33,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-0.67,1,1.54,0,0,0,0,0,0,1,2.09,0,0,0,0
560.266,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,157.03,185,0,1249,50,5,100,218.95,235.2,12,12.3,-0.91,8.6,1.85,41.35,212,1983.2,1885.2,6.68,2200,45,0,0.01,8,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.14,-40,120,-0.4,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.1,9.3,9.27,0,0,0,0,-4.19,12.7,12.7,0,12.7,12.7,0,0.33,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-0.68,1,1.54,0,0,0,0,0,0,1,2.11,0,0,0,0
560.372,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,157.03,185,0,1249,50,5,100,225.51,235.2,12,12.3,-0.91,8.6,1.85,40.99,212,1983.2,1885.2,6.71,2189,45,0,0.01,7.9,8,-13,-13,-13,-13,-13,-13,1.14,-40,120,-0.5,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.1,9.3,9.22,0,0,0,0,-4.17,12.7,12.7,0,12.7,12.7,0,0.33,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-0.68,1,1.54,0,0,0,0,0,0,1,2.11,0,0,0,0
560.467,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,157.03,185,0,1249,50,5,100,233.37,235.2,12,12.3,-0.91,8.6,1.84,41.7,212,1985.3,1885.2,6.71,2172,45,0,0.01,7.9,8,-13,-13,-13,-13,-13,-13,1.14,-40,120,-0.4,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,9.2,9.16,0,0,0,0,-4.14,12.6,12.6,0,12.6,12.6,0,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.69,1,1.54,0,0,0,0,0,0,1,2.13,0,0,0,0
560.556,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,157.03,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.6,1.84,39.75,212,1985.3,1885.2,6.68,2162,44,0,0.01,7.8,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.14,-40,120,-0.5,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,9.2,9.1,0,0,0,0,-4.18,12.6,12.6,0,12.6,12.6,0,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,2.14,0,0,0,0
560.656,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,156.85,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.5,1.85,41.7,212,1985.9,1885.2,6.68,2150,44,0,0.01,7.8,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.14,-40,120,-0.4,0,-0.2,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,9.1,9.04,0,0,0,0,-4.15,12.5,12.5,0,12.5,12.5,0,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,2.15,0,0,0,0
560.751,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,156.85,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.5,1.84,40.99,212,1986.7,1885.2,6.71,2134,43,0,0.01,7.7,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.14,-40,120,-0.5,0,-0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,9,8.99,0,0,0,0,-4.16,12.5,12.5,0,12.5,12.5,0,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,2.16,0,0,0,0
560.856,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,156.67,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.4,1.84,41.18,212,1988.5,1885.2,6.71,2120,43,0,0.01,7.7,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.14,-40,120,-0.3,0,0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,9,8.92,0,0,0,0,-4.15,12.4,12.4,0,12.4,12.4,0,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.72,1,1.54,0,0,0,0,0,0,1,2.17,0,0,0,0
560.946,14.87,0,79.7,14.88,0.5,-0.7,-0.4,0,156.67,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.4,1.85,39.39,212,1988.8,1885.2,6.68,2115,43,0,0.01,7.7,7.7,-13.5,-13.5,-14,-14,-13.5,-13.5,1.14,-40,120,-0.4,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,9,8.89,0,0,0,0,-4.09,12.4,12.4,0,12.4,12.4,0,0.33,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.72,1,1.54,0,0,0,0,0,0,1,2.18,0,0,0,0
561.036,14.87,0,79.7,14.88,0.4,-0.7,-0.4,0,156.49,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.4,1.84,42.58,212,1989.9,1885.2,6.71,2102,43,0,0.01,7.7,7.7,-14,-14,-14,-14,-14,-14,1.14,-40,120,-0.3,0,0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.4,8.9,8.84,0,0,0,0,-4.08,12.3,12.3,0,12.3,12.3,0,0.33,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.72,1,1.54,0,0,0,0,0,0,1,2.19,0,0,0,0
561.136,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,156.49,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.2,1.84,40.81,212,1990.2,1885.2,6.68,2089,43,0,0.01,7.6,7.7,-14,-14,-14,-14,-14,-14,1.13,-40,120,-0.3,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,8.8,8.78,0,0,0,0,-4.08,12.3,12.3,0,12.3,12.3,0,0.33,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.73,1,1.54,0,0,0,0,0,0,1,2.21,0,0,0,0
561.236,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,156.49,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.2,1.84,40.29,212,1992.2,1885.2,6.71,2081,43,0,0.01,7.6,7.6,-14,-14,-14,-14,-14,-14,1.14,-40,120,-0.2,0,0.1,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,8.8,8.75,0,0,0,0,-4.08,12.3,12.3,0,12.3,12.3,0,0.33,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.73,1,1.54,0,0,0,0,0,0,1,2.21,0,0,0,0
561.336,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,156.31,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.2,1.84,41.52,212,1991.7,1885.2,6.71,2072,42,0,0.01,7.6,7.6,-14,-14,-14,-14,-14,-14,1.14,-39,120,-0.4,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,8.8,8.71,0,0,0,0,-4.07,12.2,12.2,0,12.2,12.2,0,0.33,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.75,1,1.54,0,0,0,0,0,0,1,2.22,0,0,0,0
561.436,14.87,0,79.7,14.84,0.5,-0.7,-0.4,0,156.31,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.2,1.85,41.18,212,1994.9,1885.2,6.71,2058,42,0,0.01,7.5,7.6,-14,-14,-14,-14,-14,-14,1.14,-39,120,-0.2,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,8.7,8.65,0,0,0,0,-4.12,12.2,12.2,0,12.2,12.2,0,0.33,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,-0.76,1,1.54,0,0,0,0,0,0,1,2.24,0,0,0,0
561.526,14.87,0,79.7,14.84,0.4,-0.7,-0.4,0,156.31,185,0,1249,50,5,100,235.2,235.2,12,12.3,-0.91,8.1,1.84,39.58,212,1994.6,1885.2,6.71,2050,42,0,0.01,7.5,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.14,-39,120,-0.4,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,8.7,8.62,0,0,0,0,-4.08,12.1,12.1,0,12.1,12.1,0,0.33,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,-0.76,1,1.54,0,0,0,0,0,0,1,2.24,0,0,0,0
561.626,14.87,0,79.7,14.82,0.4,-0.8,-0.4,0,156.31,185,0,1249,50,4,100,235.2,235.2,12,12.3,-0.91,8,1.84,42.06,212,1995.1,1885.2,6.71,2043,42,0,0.01,7.5,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.14,-39,120,-0.2,0,0,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.2,8.6,8.58,0,0,0,0,-4.03,12.1,12.1,0,12.1,12.1,0,0.33,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,-0.76,1,1.54,0,0,0,0,0,0,1,2.25,0,0,0,0
561.736,14.87,0,79.7,14.84,0.5,-0.8,-0.4,0,156.13,185,0,1249,50,4,100,235.2,235.2,12,12.3,-0.91,8,1.84,41.18,212,1995.4,1885.2,6.71,2026,42,0,0.01,7.5,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.14,-39,120,-0.2,0,-0.2,0,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,12.3,9.2,8.61,0,0,0,0,-4.03,12.1,12.1,0,12.1,12.1,0,0.33,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,-0.77,1,1.54,0,0,0,0,0,8,1,2.11,0,0,0,0
561.836,14.87,0,79.7,14.54,0.4,-0.8,-0.4,0,156.13,185,0,1249,50,4,100,235.2,235.2,20.2,26.6,-0.91,13.5,1.83,40.47,212,1961.8,2017.8,6.74,2034,42,8,0.01,18.1,13.5,-10.7,13.4,-3.7,13.4,-8.2,10.8,1.13,-12,120,-0.2,2.4,0.1,-2.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.01,0.12,1,51.3,28.1,20.25,0,0,0,0,-3.9,37,57.9,4.4,13.1,41.4,23.9,0.33,0,0,0,18.3,0,0,0,0,0,0,0,0,0,0,1.65,1,1.54,0,0,0,0,0,8,1,0.69,0,0,0,0
561.936,14.87,0,79.7,14.5,0.4,-0.7,-0.3,0,156.13,185,0,1249,50,4,100,78.6,235.2,31.5,38.2,-0.91,21.5,1.87,46.3,212,2104.5,2234.7,6.71,2504,41,8,0.01,19.3,22.3,25,27,27.5,11.2,27,27,1.13,86,120,2.2,8.8,-1,-8.4,100,-0.01,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.01,-0.18,1,10.7,11.8,18,0,0,0,0,-3.94,23.4,0.6,6537.9,14.8,7.7,8.6,0.32,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-2.28,1,1.54,0,0,0,0,0,8,1,1.63,0,0,0,0
562.037,14.87,0,79.7,14.82,0.5,-0.6,-0.5,0,156.13,185,0,1249,50,4,100,14.63,20.49,11.2,12.4,-0.91,9.9,1.86,45.6,212,2202.8,1885.2,6.74,2594,41,8,0.01,9.4,9.3,-5,-5,-5,-5,-5,-5,1.14,-24,120,2.5,1.1,-6.6,-9.6,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,-0.02,-0.11,1,12.2,11,12.9,0,0,0,0,-4.35,29.6,26,0,14.3,29.6,5.1,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-1.54,1,1.54,0,0,0,0,0,0,1,1.74,0,0,0,0
562.136,14.87,0,79.7,14.8,0.5,-0.7,-0.5,0,155.95,185,0,1249,50,4,100,12.96,16.59,12,12.4,-0.91,10.2,1.85,43.47,212,1997.8,1885.2,12.11,2576,40,0,0.01,9.2,9,-11.5,-10.5,-8.5,-11.5,-7.5,-9.5,1.14,-24,120,-0.3,0.8,-8.6,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,-0.03,0,1,12.4,11,11.41,0,0,0,0,-4.24,29.3,32.4,0,14.3,29.3,5,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,1.48,0,0,0,0
562.236,14.87,0,79.7,14.82,0.5,-0.7,-0.4,0,155.95,187,0,1249,50,4,100,13.12,15.07,12,12.4,-0.91,10.3,1.85,42.76,212,1837.9,1885.2,36.01,2564,40,0,0.01,9.3,9.4,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.5,0.8,-10.6,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,-0.02,0.03,1,12.5,11,10.98,0,0,0,0,-4.18,29.3,35.4,0,14.3,29.3,5,0.32,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0.54,1,1.54,0,0,0,0,0,0,1,1.25,0,0,0,0
562.336,14.87,0,79.7,14.82,0.5,-0.7,-0.4,0,155.95,187,0,1249,50,4,100,13.69,14.45,12,12.4,-0.91,10.3,1.85,43.83,212,1787.4,1885.2,37.86,2567,40,0,0.01,9.3,9.1,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.4,0.8,-10.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,-0.01,0.04,1,12.5,11,10.87,0,0,0,0,-4.17,29,37.2,0,14.3,29,4.9,0.32,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0.7,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
562.436,14.87,0,79.7,14.82,0.5,-0.8,-0.4,0,155.77,187,0,1249,50,4,100,13.92,14.22,12,12.4,-0.91,10.3,1.84,42.76,212,1783.1,1885.2,37.97,2570,40,0,0.01,9.3,9.4,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.4,0.8,-10.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.01,0.04,1,12.4,10.9,10.83,0,0,0,0,-4.17,28.7,38.5,0,14.3,28.7,4.8,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.71,1,1.54,0,0,0,0,0,0,1,1.09,0,0,0,0
562.536,14.87,0,79.7,14.88,0.4,-0.8,-0.4,0,155.77,187,0,1249,50,4,100,14.19,14.19,12,12.4,-0.91,10.1,1.84,43.29,212,1789.8,1885.2,37.97,2552,40,0,0.01,9.3,9.4,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.4,0.8,-10.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.03,0.03,1,12.3,10.9,10.78,0,0,0,0,-4.1,28.4,38.9,0,14.3,28.4,4.7,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0.58,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
562.635,14.87,0,79.7,14.82,0.5,-0.7,-0.4,0,155.59,187,0,1249,50,4,100,14.37,14.28,12,12.4,-0.9,10.1,1.85,42.41,212,1805.7,1885.2,38.09,2552,40,0,0.15,9.3,9.4,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.6,0.8,-10.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0.02,1,12.3,10.9,10.76,0,0,0,0,-4.12,28.7,39.5,0,14.3,28.7,4.8,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,0.43,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
562.736,14.87,0,79.7,14.82,0.5,-0.7,-0.4,0,155.59,187,0,1249,50,4,100,15.01,14.42,12,12.4,-0.9,10.1,1.85,41.35,212,1836.5,1885.2,38.15,2540,40,0,1.53,9.3,9.2,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.5,0.8,-9.9,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,0.02,1,12.4,10.8,10.73,0,0,0,0,-4.11,28.3,39.5,0,14.2,28.3,4.7,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0.36,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
562.837,14.87,0,79.7,14.82,0.4,-0.8,-0.4,0,155.59,187,0,1249,50,4,100,14.02,14.54,12,12.4,-0.9,10.1,1.84,43.64,212,1847.2,1885.2,38.12,2528,40,0,-1.06,9.3,9.1,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.4,0.8,-9.9,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,0.01,1,12.3,10.8,10.68,0,0,0,0,-4.02,28.3,39.1,0,14.2,28.3,4.7,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
562.936,14.87,0,79.7,14.82,0.4,-0.8,-0.4,0,155.41,187,0,1249,50,4,100,14.75,14.61,12,12.4,-0.9,10.1,1.84,43.12,212,1861.7,1885.2,38.18,2534,40,0,0.53,9.3,9.3,-17,-17,-17,-17,-17,-17,1.14,-32,120,-0.2,0.8,-9.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,0,1,12.4,10.8,10.69,0,0,0,0,-4.07,28.3,39,0,14.2,28.3,4.7,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
563.036,14.87,0,79.7,14.82,0.4,-0.7,-0.4,0,155.41,187,0,1249,50,4,100,14.18,14.65,12,12.4,-0.9,9.9,1.85,42.58,212,1873.9,1885.2,38.24,2518,40,0,-1.1,9.2,9.4,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.4,0.8,-9.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,-0.01,1,12.1,10.7,10.63,0,0,0,0,-3.97,28.2,37.9,0,14.1,28.2,4.7,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
563.136,14.87,0,79.7,14.82,0.4,-0.7,-0.4,0,155.41,187,0,1249,50,4,100,14.79,14.67,12,12.4,-0.9,9.9,1.85,43.12,212,1911.6,1885.2,38.27,2515,39,0,1.63,9.3,9.3,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.4,0.8,-9.7,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,-0.01,1,12.2,10.7,10.61,0,0,0,0,-3.98,28.5,37.9,0,14.1,28.5,4.8,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
563.252,14.87,0,79.7,14.84,0.4,-0.7,-0.4,0,155.23,187,0,1249,50,4,100,14.61,14.68,12,12.4,-0.9,9.8,1.85,42.24,212,1919.4,1885.2,38.32,2508,39,0,2.21,9.3,9.3,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.2,0.8,-9.5,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,-0.01,1,12.2,10.7,10.58,0,0,0,0,-3.94,28.5,37.5,0,14.1,28.5,4.8,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
563.346,14.87,0,79.7,14.84,0.4,-0.7,-0.4,0,155.05,187,0,1249,50,4,100,15.04,14.69,12,12.4,-0.9,9.8,1.85,41.87,212,1888.4,1885.2,38.36,2505,39,0,3.65,9.3,9.3,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.4,0.8,-9.6,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,12.2,10.6,10.56,0,0,0,0,-3.9,28.7,37.9,0,14,28.7,4.9,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
