﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: -
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_2.0.mhd
334.942,14.67,6.9,86.9,14.8,0.4,-1.2,-0.4,0,133.09,223,0,1200,18,3,104,14.62,14.7,12,12.4,-4.78,9.9,1.77,44.35,228,1893.3,1885.2,2.02,2500,31,0,-0.89,7.9,8,26.5,26.8,26.1,26.8,26.5,26.1,1.12,2,122,0,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.04,0,1,12.3,10.6,10.75,0,0,0,0,-4.03,27.7,37.5,0,14.2,27.7,4.5,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
335.032,14.67,6.9,86.9,14.84,0.5,-1.2,-0.4,0,133.09,223,0,1200,18,3,104,14.61,14.7,12,12.4,-4.79,9.9,1.77,45.06,228,1889.6,1885.2,1.99,2494,31,0,-0.68,7.9,8,26.7,26.7,26.1,26.7,26.1,26.1,1.12,3,122,0,0.8,-9.7,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.04,0,1,12.3,10.8,10.76,0,0,0,0,-4.05,27.7,37.5,0,14.2,27.7,4.5,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,1.12,0,0,0,0
335.122,14.67,7.6,86.9,14.8,0.4,-1.2,-0.4,0,133.09,223,0,1198,18,3,104,14.57,14.7,12.8,13.4,-4.79,10.5,1.76,45.41,228,1890.7,1885.2,1.93,2486,31,0,-0.66,8.6,8.2,20.3,24.8,20.8,24.5,21,20.8,1.12,4,122,-0.1,1.2,-10.2,-12.6,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.04,0,1,14.5,12.8,11.69,0,0,0,0,-4.06,29.2,39.2,0,14.2,29.2,5,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
335.212,14.67,7.9,86.9,14.8,0.4,-1.3,-0.4,0,133.09,223,0,1198,18,3,104,14.53,14.7,15,15,-4.8,12.1,1.76,44.72,228,1888.7,1885.2,1.99,2494,30,0,-1.14,9.4,9.5,24,24,24,24,24,23.5,1.12,12,122,0.2,2.2,-12.7,-18,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.04,0,1,15.9,13.9,12.83,0,0,0,0,-4.05,30.7,40.9,0,14.2,30.7,5.5,0.32,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
335.302,14.67,11.3,86.9,14.76,0.5,-1.3,-0.4,0,133.09,223,0,1198,18,3,104,14.49,14.7,16.5,17,-4.81,13.3,1.75,43.12,228,1895.6,1885.2,1.96,2474,30,0,-1.31,10.7,10.5,23.5,23.5,23.5,23.5,23.5,23.5,1.12,17,122,0.2,4,-16.6,-23.3,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.04,0.01,1,18.5,16,14.45,0,0,0,0,-4.01,33.4,49.1,4.2,14.2,37.6,6.4,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0.35,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
335.392,14.67,13.6,86.9,14.72,0.5,-1.3,-0.4,0,133.09,223,0,1198,18,3,104,14.4,14.7,21,21.4,-4.83,16.5,1.75,42.76,228,1863.2,2015.4,1.96,2483,30,0,-1.73,13.4,12.7,27,26.5,23.5,27,23.5,24.5,1.12,29,122,2.4,9.1,-22.8,-28.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.06,0.08,1,27,23,18.44,0,0,0,0,-3.98,23.7,45.6,4.2,14.7,27.9,9,0.32,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,1.24,1,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
335.552,14.67,14.9,86.9,14.76,0.4,-1.7,-0.4,0,133.09,223,0,1198,18,3,104,14.32,14.7,32.2,31.8,-4.85,26.2,1.73,45.77,228,2103.6,2210.7,2.02,2497,30,0,-2.35,18,17.2,17.3,23.3,23.1,23.3,18.3,22.7,1.11,60,122,10,14.5,-29.5,-34.1,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.07,-0.01,1,38.5,33.4,29.93,0,0,0,0,-3.7,29.7,46.1,4.1,15.7,33.8,14,0.32,0,0,0,9,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.37,0,0,0,0
335.652,14.67,14.9,86.9,14.8,0.4,-1.2,-0.3,0,133.09,223,0,1198,18,3,104,13.89,14.7,39.8,39.8,-4.88,31.6,1.8,45.24,228,2584.3,2557.6,2.05,2490,30,0,-4.47,22.5,22.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,110,122,21.1,24,-38.9,-43.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.07,-0.01,1,39.4,34.7,33.34,0,0,0,0,-3.78,30.6,46.8,4.2,16.4,34.8,14.2,0.32,0,0,0,8.5,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
335.752,14.67,14.9,86.9,14.8,0.4,-0.9,-0.4,0,133.09,223,0,1198,18,3,104,13.9,14.7,38.2,40.7,-4.92,31.4,1.83,46.83,228,2786.5,2774.6,2.02,2500,30,0,-5.76,23.4,23.3,24.5,24.5,25,25,25,24.5,1.12,112,122,27.4,29.9,-45.7,-49.6,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.07,0,1,38.5,35.6,34.99,0,0,0,0,-3.9,31,47.5,4.1,17.2,35.1,13.8,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
335.842,14.67,14.9,86.9,14.82,0.5,-0.7,-0.4,0,133.09,223,0,1198,18,3,104,14.09,14.7,39,41.5,-4.99,31.9,1.84,46.48,228,2955.9,2991.6,1.96,2508,31,0,-6.72,23.9,23.9,25,25,25,25,25,25,1.12,110,122,32.6,31.1,-53.2,-55.6,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.07,0.02,1,39.7,35.9,35.86,0,0,0,0,-4.08,31.6,49.7,4.1,17.7,35.7,13.9,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
