﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
477.992,14.77,0,75.2,14.76,0.7,-1.2,-0.6,0,167.83,217,0,1103,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.78,50.02,232,2120.2,1885.2,7.86,2864,45,0,0.01,8.4,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.14,-42,178,-0.3,0.8,-9,-8.8,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.2,12.2,12.37,0,0,16.8,16.8,0,16.8,16.8,0,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,-1.62,1,1.54,0,0,0,0,0,0,1,2.15,0,0,0,0
478.083,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.77,50.73,232,2120.7,1885.2,7.83,2858,45,0,0.01,8.3,8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-9,1.15,-42,178,0,0.8,-8.6,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.2,12.2,12.33,0,0,16.8,16.8,0,16.8,16.8,0,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,-1.63,1,1.54,0,0,0,0,0,0,1,2.16,0,0,0,0
478.182,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.78,50.55,232,2120.7,1885.2,7.83,2848,45,0,0.01,8.3,8.3,-9,-9,-9,-9,-9,-9,1.15,-42,178,-0.1,0.8,-9.4,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,12.1,12.3,0,0,16.7,16.7,0,16.7,16.7,0,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,-1.63,1,1.54,0,0,0,0,0,0,1,2.16,0,0,0,0
478.280,14.77,0,75.2,14.82,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.78,50.73,232,2121.3,1885.2,7.86,2839,45,0,0.01,8.3,8.3,-9,-9,-9,-9,-9,-9,1.14,-42,178,-0.2,0.8,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,12.1,12.27,0,0,16.7,16.7,0,16.7,16.7,0,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,-1.64,1,1.54,0,0,0,0,0,0,1,2.16,0,0,0,0
478.372,14.77,0,75.2,14.82,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.78,50.37,232,2123.6,1885.2,7.83,2831,44,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.14,-42,178,-0.1,0.8,-8.8,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,12.1,12.23,0,0,16.7,16.7,0,16.7,16.7,0,0.31,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.64,1,1.54,0,0,0,0,0,0,1,2.17,0,0,0,0
478.462,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.3,1.78,50.02,232,2123.4,1885.2,7.86,2820,44,0,0.01,8.3,8.3,-9,-9,-9,-9,-9,-9,1.14,-42,178,0,0.8,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.2,12,12.2,0,0,16.6,16.6,0,16.6,16.6,0,0.31,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.65,1,1.54,0,0,0,0,0,0,1,2.18,0,0,0,0
478.552,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.1,1.79,50.55,232,2123.9,1885.2,7.83,2814,44,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.14,-42,178,-0.2,0.8,-9.3,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,12,12.16,0,0,16.6,16.6,0,16.6,16.6,0,0.31,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.65,1,1.54,0,0,0,0,0,0,1,2.18,0,0,0,0
478.642,14.77,0,75.2,14.8,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.1,1.78,50.91,232,2124.5,1885.2,7.83,2806,44,0,0.01,8.3,8.3,-9,-9,-9,-9,-9,-9,1.14,-42,178,0.1,0.8,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,12,12.13,0,0,16.6,16.6,0,16.6,16.6,0,0.31,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.65,1,1.54,0,0,0,0,0,0,1,2.19,0,0,0,0
478.766,14.77,0,75.2,14.82,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.1,1.78,50.37,232,2125.7,1885.2,7.83,2800,44,0,0.01,8.3,8.3,-9,-9,-9,-9,-9,-9,1.15,-42,178,-0.3,0.8,-8.9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.4,11.9,12.09,0,0,16.5,16.5,0,16.5,16.5,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.66,1,1.54,0,0,0,0,0,0,1,2.2,0,0,0,0
478.898,14.77,0,75.2,14.82,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11.1,1.79,50.73,232,2126.5,1885.2,7.83,2790,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.14,-42,178,-0.1,0.8,-8.6,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.2,11.9,12.03,0,0,16.5,16.5,0,16.5,16.5,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.66,1,1.54,0,0,0,0,0,0,1,2.21,0,0,0,0
478.992,14.77,0,75.2,14.76,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11,1.79,50.37,232,2127.4,1885.2,7.86,2780,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.14,-41,178,-0.1,0.8,-8.5,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,11.8,12,0,0,16.5,16.5,0,16.5,16.5,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.68,1,1.54,0,0,0,0,0,0,1,2.21,0,0,0,0
479.082,14.77,0,75.2,14.8,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11,1.79,50.37,232,2128,1885.2,7.83,2770,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.14,-41,178,-0.1,0.8,-8.5,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.3,11.8,11.96,0,0,16.4,16.4,0,16.4,16.4,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.68,1,1.54,0,0,0,0,0,0,1,2.22,0,0,0,0
479.173,14.77,0,75.2,14.82,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11,1.78,50.2,232,2129.2,1885.2,7.83,2762,43,0,0.01,8.2,8.2,-9,-9,-9,-9,-9,-9,1.14,-41,178,-0.1,0.8,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.12,0.68,12.4,11.8,11.93,0,0,16.4,16.4,0,16.4,16.4,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.68,1,1.54,0,0,0,0,0,0,1,2.22,0,0,0,0
479.287,14.77,0,75.2,14.8,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,11,1.79,50.37,232,2129.4,1885.2,7.86,2756,43,0,0.01,8.1,8.2,-9,-9,-9,-9,-9,-9,1.14,-41,178,-0.1,0.8,-9.2,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.7,11.89,0,0,16.4,16.4,0,16.4,16.4,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.69,1,1.54,0,0,0,0,0,0,1,2.23,0,0,0,0
479.392,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.9,1.78,50.02,232,2129.7,1885.2,7.83,2744,43,0,0.01,8.1,8,-9,-9,-9,-9,-9,-9,1.14,-41,178,-0.2,0.8,-9.6,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.7,11.85,0,0,16.3,16.3,0,16.3,16.3,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.7,1,1.54,0,0,0,0,0,0,1,2.24,0,0,0,0
479.482,14.77,0,75.2,14.76,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.9,1.79,50.02,232,2131.2,1885.2,7.83,2738,43,0,0.01,8.1,8,-9.5,-9,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-9.6,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.7,11.82,0,0,16.3,16.3,0,16.3,16.3,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.7,1,1.54,0,0,0,0,0,0,1,2.24,0,0,0,0
479.573,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.9,1.78,50.37,232,2131.8,1885.2,7.83,2731,43,0,0.01,8,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-9.5,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.6,11.79,0,0,16.3,16.3,0,16.3,16.3,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.7,1,1.54,0,0,0,0,0,0,1,2.25,0,0,0,0
479.662,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.8,1.78,49.66,232,2132.9,1885.2,7.86,2722,43,0,0.01,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.6,11.75,0,0,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.7,1,1.54,0,0,0,0,0,0,1,2.26,0,0,0,0
479.762,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.8,1.78,49.49,232,2132.1,1885.2,7.83,2720,42,0,0.01,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-9,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.6,11.72,0,0,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.71,1,1.54,0,0,0,0,0,0,1,2.26,0,0,0,0
479.853,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.8,1.78,49.85,232,2134.4,1885.2,7.86,2709,42,0,0.01,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-9.3,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.2,11.6,11.69,0,0,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.72,1,1.54,0,0,0,0,0,0,1,2.27,0,0,0,0
479.973,14.77,0,75.2,14.8,0.7,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.6,1.78,49.66,232,2134.4,1885.2,7.89,2698,42,0,0.01,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,0,0.8,-8.8,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.2,11.5,11.65,0,0,16,16,0,16,16,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.72,1,1.54,0,0,0,0,0,0,1,2.28,0,0,0,0
480.111,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.6,1.78,49.49,232,2135.8,1885.2,7.89,2695,42,0,0.01,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.2,0.8,-8.3,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.5,11.61,0,0,16,16,0,16,16,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.73,1,1.54,0,0,0,0,0,0,1,2.29,0,0,0,0
480.212,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1101,22,4,120,235.2,235.2,12,12.4,-3.03,10.6,1.78,48.78,232,2136.7,1885.2,7.86,2682,42,0,0.01,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-8.4,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.4,11.56,0,0,16,16,0,16,16,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.74,1,1.54,0,0,0,0,0,0,1,2.3,0,0,0,0
480.413,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,120,235.2,235.2,12,12.4,-3.03,10.6,1.79,49.66,232,2137.6,1885.2,7.83,2674,42,0,0.01,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-41,178,-0.1,0.8,-8.7,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.4,11.54,0,0,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-1.74,1,1.54,0,0,0,0,0,0,1,2.3,0,0,0,0
480.502,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.6,1.78,49.66,232,2138.7,1885.2,7.83,2658,42,0,0.01,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,178,-0.1,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.4,11.3,11.47,0,0,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.75,1,1.54,0,0,0,0,0,0,1,2.31,0,0,0,0
480.592,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.5,1.78,49.49,232,2138.4,1885.2,7.83,2651,42,0,0.01,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,178,-0.3,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.3,11.43,0,0,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.75,1,1.54,0,0,0,0,0,0,1,2.32,0,0,0,0
480.682,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.5,1.78,49.66,232,2139.3,1885.2,7.83,2644,42,0,0.01,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,178,0,0.8,-10.1,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.13,0.68,12.3,11.3,11.41,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.75,1,1.54,0,0,0,0,0,0,1,2.33,0,0,0,0
480.772,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.5,1.78,49.85,232,2140.8,1885.2,7.86,2638,42,0,0.01,7.8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,178,-0.2,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.4,11.3,11.37,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.76,1,1.54,0,0,0,0,0,0,1,2.33,0,0,0,0
480.862,14.77,0,75.2,14.82,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.5,1.78,49.14,232,2140.5,1885.2,7.83,2632,41,0,0.01,7.8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,178,-0.1,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.4,11.2,11.35,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.76,1,1.54,0,0,0,0,0,0,1,2.33,0,0,0,0
480.963,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.83,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.5,1.79,48.96,232,2142.2,1885.2,7.86,2626,41,0,0.01,7.8,7.9,-10,-9.5,-10,-10,-10,-10,1.14,-41,178,-0.2,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11.2,11.32,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.77,1,1.54,0,0,0,0,0,0,1,2.35,0,0,0,0
481.052,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.4,1.79,49.31,232,2143.1,1885.2,7.8,2616,41,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11.1,11.28,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.78,1,1.54,0,0,0,0,0,0,1,2.35,0,0,0,0
481.152,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.4,1.79,49.14,232,2142.8,1885.2,7.83,2608,41,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.14,-40,178,0,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11.1,11.25,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.78,1,1.54,0,0,0,0,0,0,1,2.35,0,0,0,0
481.242,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.4,1.79,48.08,232,2144.5,1885.2,7.8,2602,41,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.1,0.8,-10,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11.1,11.22,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.79,1,1.54,0,0,0,0,0,0,1,2.36,0,0,0,0
481.352,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.3,1.78,48.6,232,2143.7,1885.2,7.83,2596,40,0,0.01,7.7,7.7,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11.1,11.19,0,0,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.79,1,1.54,0,0,0,0,0,0,1,2.37,0,0,0,0
481.467,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.3,1.79,49.14,232,2144.8,1885.2,7.86,2586,40,0,0.01,7.7,7.7,-10,-10,-10,-10,-10,-10,1.14,-40,178,0.1,0.8,-10.2,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11,11.14,0,0,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.8,1,1.54,0,0,0,0,0,0,1,2.38,0,0,0,0
481.552,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.2,1.78,49.14,232,2146,1885.2,7.86,2578,40,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,11,11.11,0,0,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.79,1,1.54,0,0,0,0,0,0,1,2.39,0,0,0,0
481.642,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.2,1.78,48.96,232,2146.3,1885.2,7.86,2574,40,0,0.01,7.7,7.7,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,10.9,11.08,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.8,1,1.54,0,0,0,0,0,0,1,2.39,0,0,0,0
481.732,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.2,1.78,48.6,232,2147.1,1885.2,7.86,2566,40,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,0,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.4,10.9,11.05,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.81,1,1.54,0,0,0,0,0,0,1,2.4,0,0,0,0
