﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
473.354,14.75,0,85.1,14.82,0.5,-1,-0.5,0,136.15,219,0,1143,23,4,117,86.01,231.58,12,12.4,-0.26,10.1,1.81,45.24,230,1831.5,1885.2,8.56,2562,40,0,0.01,8,7.9,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.2,0,-9.7,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.02,0.03,12.2,10.9,11.01,0,0,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.36,0,1.54,0,0,0,0,0,0,1,3.38,0,0,0,0
473.462,14.75,0,85.1,14.84,0.5,-1.1,-0.5,0,136.15,219,0,1143,23,4,117,101.7,232.47,12,12.4,-0.26,10.1,1.81,45.77,230,1835,1885.2,8.53,2556,40,0,0.01,7.9,7.8,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.1,0,-10,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.9,10.97,0,0,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.34,0,1.54,0,0,0,0,0,0,1,3.41,0,0,0,0
473.564,14.75,0,85.1,14.84,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,117,107.9,234.28,12,12.4,-0.26,10,1.8,46.3,230,1837.6,1885.2,8.53,2548,40,0,0.01,7.9,7.8,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.1,0,-10,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.8,10.94,0,0,15,15,0,15,15,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.32,0,1.54,0,0,0,0,0,0,1,3.44,0,0,0,0
473.665,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,117,114.47,234.28,12,12.4,-0.26,10,1.79,44.72,230,1840.2,1885.2,8.5,2542,40,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.1,0,-9.8,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.8,10.9,0,0,15,15,0,15,15,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.29,0,1.54,0,0,0,0,0,0,1,3.46,0,0,0,0
473.754,14.75,0,85.1,14.84,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,117,127.56,235.2,12,12.4,-0.26,10,1.79,45.77,230,1843.4,1885.2,8.56,2532,40,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.2,0,-10,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.8,10.88,0,0,15,15,0,15,15,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.28,0,1.54,0,0,0,0,0,0,1,3.47,0,0,0,0
473.846,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,118,135.91,235.2,12,12.4,-0.26,10,1.79,45.24,230,1844.9,1885.2,8.53,2526,40,0,0.01,7.8,7.8,-10,-10,-10,-10,-10,-10,1.13,-41,169,0,0,-9.7,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.3,10.7,10.85,0,0,14.9,14.9,0,14.9,14.9,0,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.27,0,1.54,0,0,0,0,0,0,1,3.49,0,0,0,0
473.934,14.75,0,85.1,14.84,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,118,150.53,235.2,12,12.4,-0.26,10,1.79,45.6,230,1848.1,1885.2,8.53,2516,39,0,0.01,7.7,7.7,-10,-10,-10,-10,-10,-10,1.13,-41,169,-0.1,0,-10,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.3,10.7,10.82,0,0,14.9,14.9,0,14.9,14.9,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.25,0,1.54,0,0,0,0,0,0,1,3.5,0,0,0,0
474.035,14.75,0,85.1,14.84,0.5,-1.2,-0.5,0,136.15,219,0,1143,23,4,118,157.62,235.2,12,12.4,-0.26,9.9,1.78,45.6,230,1850.1,1885.2,8.56,2502,39,0,0.01,7.7,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-41,169,-0.2,0,-9.9,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.7,10.76,0,0,14.9,14.9,0,14.9,14.9,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.23,0,1.54,0,0,0,0,0,0,1,3.52,0,0,0,0
474.134,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.15,217,0,1143,23,4,118,170.57,235.2,12,12.4,-0.26,9.8,1.79,46.12,230,1853,1885.2,8.56,2504,39,0,0.01,7.7,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,169,-0.1,0,-9.8,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.6,10.74,0,0,14.8,14.8,0,14.8,14.8,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.22,0,1.54,0,0,0,0,0,0,1,3.54,0,0,0,0
474.224,14.75,0,85.1,14.84,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,180.81,235.2,12,12.4,-0.26,9.8,1.79,45.41,230,1854.7,1885.2,8.59,2486,39,0,0.01,7.6,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,169,-0.2,0,-9.6,-9.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.3,10.6,10.69,0,0,14.8,14.8,0,14.8,14.8,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.21,0,1.54,0,0,0,0,0,0,1,3.55,0,0,0,0
