﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.02.00 9607 J.Angel Omega65_ Stg2.5 ZFF (2).mhd
227.573,14.73,0,86.9,14.66,0.7,-0.7,-0.6,0,151.09,203,0,1044,23,3,115,235.2,235.2,12,12.4,-6.16,11.2,1.84,48.6,226,3970,1885.2,7.89,2806,35,0,0.01,9.6,9.6,-9,-9,-9,-9,-9,-9,1.14,-51,174,0,0.8,-8.8,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.13,1.02,12.4,12,12.12,0,0,16.3,16.3,0,16.3,16.3,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.37,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
227.662,14.73,0,86.9,14.68,0.7,-0.7,-0.6,0,151.09,203,0,1044,23,3,115,235.2,235.2,12,12.4,-6.16,11.1,1.85,47.72,226,3971.7,1885.2,7.91,2784,35,0,0.01,9.5,9.5,-9,-9,-9,-9,-9,-9,1.14,-51,174,-0.2,0.8,-9.2,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.13,1.02,12.4,11.9,12.05,0,0,16.1,16.1,0,16.1,16.1,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.39,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
227.752,14.73,0,86.9,14.68,0.7,-0.8,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,11.1,1.84,48.25,226,3972.3,1885.2,7.91,2775,35,0,0.01,9.5,9.5,-9,-9,-9,-9,-9,-9,1.14,-51,174,-0.1,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.13,1.02,12.2,11.8,11.99,0,0,16,16,0,16,16,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.39,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
227.842,14.73,0,86.9,14.68,0.7,-0.7,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.9,1.85,47.72,226,3973.5,1885.2,7.95,2772,34,0,0.01,9.2,9.3,-9,-9,-9,-9,-9,-9,1.14,-51,174,-0.1,0.8,-8.9,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.13,1.02,12.3,11.8,11.96,0,0,16,16,0,16,16,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.4,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
227.932,14.73,0,86.9,14.68,0.7,-0.9,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.9,1.83,48.78,226,3974.6,1885.2,7.91,2759,34,0,0.01,8.5,8.6,-9,-9,-9,-9,-9,-9,1.14,-51,174,-0.2,0.8,-9.2,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.8,11.92,0,0,16,16,0,16,16,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.41,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.033,14.73,0,86.9,14.72,0.7,-1,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.8,1.82,47.37,226,3976.1,1885.2,7.95,2743,34,0,0.01,8.3,8.2,-9,-9,-9,-9,-9,-9,1.14,-51,174,-0.1,0.8,-9,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.7,11.86,0,0,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.42,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.132,14.73,0,86.9,14.66,0.7,-1.1,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.7,1.81,46.12,226,3976.9,1885.2,7.95,2730,34,0,0.01,8.2,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-51,174,-0.1,0.8,-8.9,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.6,11.79,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.43,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.241,14.73,0,86.9,14.68,0.7,-1.1,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.7,1.8,48.08,226,3978.1,1885.2,7.97,2722,34,0,0.01,8.2,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-51,174,-0.2,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.6,11.74,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.43,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.333,14.73,0,86.9,14.72,0.7,-1.2,-0.6,0,151.27,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.6,1.8,47.01,226,3979,1885.2,8.03,2708,34,0,0.01,8.2,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-51,174,-0.2,0.8,-9.3,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.5,11.7,0,0,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.44,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.423,14.73,0,86.9,14.74,0.7,-1.2,-0.6,0,151.45,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.7,1.8,47.72,226,3979.8,1885.2,7.97,2694,34,0,0.01,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.1,0.8,-8.6,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.2,11.5,11.64,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.45,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
