﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.6.mhd
556.719,14.51,0,82.4,14.84,0,-0.8,0,0,155.41,219,0,1191,31,2,124,14.63,14.7,18.8,19.1,-1.68,4,1.8,35.85,232,1891.9,1885.2,3.75,664,0,0,2.36,4.6,4.6,4.9,5,3.4,3.3,4,3.4,1.08,16,174,0.7,1.6,-14.4,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.9,4.4,4.57,0,0,0,0,-2.11,25.9,31.5,0,17.2,25.9,8.7,0.38,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,3.92,0,0,0,0
556.839,14.51,0,82.4,14.82,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.63,14.7,18.8,19.1,-1.68,4,1.8,37.27,232,1884,1885.2,3.75,664,0,0,2.41,4.6,4.6,4.9,4.5,3.7,3.3,3.7,4.7,1.07,16,174,1.8,1.6,-14.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0.01,1,18.9,4.3,4.56,0,0,0,0,-2.12,25.9,31.7,0,17.2,25.9,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,3.94,0,0,0,0
556.929,14.51,0,82.4,14.84,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.6,14.7,18.8,19,-1.68,4,1.8,38.33,232,1874.8,1885.2,3.75,663,0,0,2.41,4.6,4.6,3.1,4.8,3.1,3.1,3.7,4.9,1.08,16,174,0.9,1.6,-15.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.9,4.3,4.55,0,0,0,0,-2.11,25.9,31.1,0,17.2,25.9,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,3.93,0,0,0,0
557.019,14.51,0,82.4,14.82,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.61,14.7,18.8,19.1,-1.68,4,1.8,39.75,232,1897.7,1885.2,3.75,659,0,0,2.43,4.6,4.6,4.8,4.8,3.3,3.1,3.9,3.3,1.08,16,174,2.2,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.9,4.3,4.54,0,0,0,0,-2.11,26,31.6,0,17.3,26,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,3.94,0,0,0,0
557.119,14.51,0,82.4,14.82,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.6,14.7,18.8,19,-1.68,4,1.8,37.62,232,1882.3,1885.2,3.75,662,0,0,2.45,4.6,4.6,3.9,4.6,3.3,3.9,3.9,4.8,1.07,16,174,2.1,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.8,4.3,4.54,0,0,0,0,-2.11,25.8,31.2,0,17.2,25.8,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,3.94,0,0,0,0
557.219,14.51,0,82.4,14.84,0,-0.8,0,0,155.41,219,0,1191,31,2,124,14.61,14.7,18.8,19,-1.68,4,1.79,35.33,232,1882.9,1885.2,3.78,662,0,0,2.48,4.6,4.5,5.4,4.6,3.3,3.9,3.9,3.3,1.07,16,174,0.7,1.6,-14,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.3,4.52,0,0,0,0,-2.08,25.8,31,0,17.2,25.8,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,3.91,0,0,0,0
557.329,14.51,0,82.4,14.76,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.59,14.7,18.8,18.9,-1.68,4,1.81,39.39,232,1880.3,1885.2,3.78,662,0,0,2.4,4.6,4.6,4.6,4.2,3.3,3.6,4.6,4.6,1.07,16,174,1.4,1.6,-13.6,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.3,4.51,0,0,0,0,-2.08,25.8,31.4,0,17.2,25.8,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,3.93,0,0,0,0
557.452,14.51,0,82.4,14.82,0.1,-0.8,0,0,155.41,219,0,1191,31,2,124,14.58,14.7,18,18.8,-1.68,4,1.8,36.56,232,1879.1,1885.2,3.78,662,0,0,2.32,4.6,4.6,4.6,4.7,3.3,3.6,3.9,4.7,1.08,16,174,3.2,1.6,-14.5,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.6,4.3,4.5,0,0,0,0,-2.1,25.8,31,0,17.2,25.8,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,3.92,0,0,0,0
557.549,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.41,219,0,1191,31,2,124,14.58,14.7,18,18.8,-1.68,3.9,1.8,38.51,232,1869.5,1885.2,3.78,660,0,0,2.12,4.6,4.6,4.9,4.8,3.2,3,3.9,3.2,1.08,16,174,1.4,1.6,-14.4,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.6,4.3,4.48,0,0,0,0,-2.08,25.8,31.4,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,3.96,0,0,0,0
557.720,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.41,219,0,1191,31,2,124,14.55,14.7,18,18.8,-1.68,3.9,1.81,38.87,232,1887.2,1885.2,3.78,662,0,0,2.03,4.6,4.6,3.4,4.5,3.2,3.4,3.9,4.7,1.07,16,174,0.6,1.6,-14.5,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,-0.01,1,18.6,4.3,4.47,0,0,0,0,-2.08,25.7,30.5,0,17.2,25.7,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,3.95,0,0,0,0
557.819,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.53,14.7,18,18.8,-1.68,3.9,1.8,40.1,232,1886.9,1885.2,3.75,662,0,0,1.94,4.6,4.6,5,5.1,3.6,5.1,4.2,5.5,1.08,16,174,2.3,1.6,-14.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.6,4.3,4.46,0,0,0,0,-2.12,25.8,31,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,3.95,0,0,0,0
557.929,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.52,14.7,18,18.8,-1.68,3.9,1.8,36.39,232,1869,1885.2,3.75,658,0,0,1.88,4.5,4.6,5.4,5.1,3.6,4.3,4,3.6,1.07,16,174,0.6,1.6,-14.7,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.6,4.2,4.44,0,0,0,0,-2.13,25.8,31.4,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,3.96,0,0,0,0
558.019,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.51,14.7,18,18.8,-1.68,3.9,1.8,37.27,232,1889.8,1885.2,3.78,659,0,0,1.82,4.5,4.6,3.9,5,3.6,3.9,4,5.3,1.08,16,174,2.1,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.5,4.2,4.44,0,0,0,0,-2.12,25.8,30.9,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.109,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.5,14.7,18,18.7,-1.68,3.9,1.8,36.74,232,1892.5,1885.2,3.75,658,0,0,1.72,4.5,4.6,5.4,5,3.8,3.9,4.2,3.8,1.07,16,174,1.5,1.6,-14.2,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0.01,1,18.6,4.2,4.44,0,0,0,0,-2.1,25.8,31.6,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.209,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.48,14.7,18,18.7,-1.68,3.9,1.8,38.51,232,1869.8,1885.2,3.81,658,0,0,1.64,4.5,4.6,3.9,4.8,3.8,3.9,4.2,5.3,1.08,16,174,0.9,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.5,4.2,4.43,0,0,0,0,-2.11,25.7,30.9,0,17.3,25.7,8.4,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.337,14.51,0,82.4,14.8,0,-0.7,0,0,155.23,219,0,1189,31,2,124,14.48,14.7,18,18.7,-1.68,3.9,1.8,38.7,232,1892.5,1885.2,3.72,656,0,0,1.57,4.5,4.6,5.5,4.8,4.1,3.9,4.5,4.1,1.08,16,174,1.8,1.6,-15.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.5,4.2,4.43,0,0,0,0,-2.1,25.7,31.1,0,17.3,25.7,8.4,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.429,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.47,14.7,18,18.7,-1.68,3.9,1.81,37.45,232,1889.3,1885.2,3.75,654,0,0,1.49,4.5,4.6,6,5.4,6.2,4.7,6.2,5.5,1.07,16,174,2.2,1.6,-14.4,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.5,4.2,4.43,0,0,0,0,-2.1,25.7,30.7,0,17.3,25.7,8.4,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.519,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.47,14.7,18,18.9,-1.68,3.9,1.81,37.27,232,1871.9,1885.2,3.75,656,0,0,1.44,4.5,4.6,6,10.1,6.8,10.1,6.2,9.6,1.08,16,174,1.3,1.6,-14.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0,1,18.5,4.3,4.44,0,0,0,0,-2.1,25.7,31,0,17.3,25.7,8.4,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.659,14.51,0,82.4,14.8,0,-0.7,0,0,155.23,219,0,1189,31,2,124,14.49,14.7,18,18.9,-1.68,3.9,1.8,38.87,232,1872.2,1885.2,3.78,652,0,0,1.41,4.5,4.6,10.4,10.1,9.2,6.6,9.2,9.6,1.07,16,174,1.7,1.6,-14.9,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,-0.03,0.01,1,18.6,4.2,4.44,0,0,0,0,-2.09,25.8,31.6,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,4,0,0,0,0
558.823,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.5,14.7,18,19,-1.68,3.9,1.81,36.56,232,1877.4,1885.2,3.75,653,0,0,1.35,4.6,4.6,10,11.2,7.4,10,9.2,9.6,1.08,16,174,1.4,1.6,-14.6,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.3,4.47,0,0,0,0,-2.1,25.8,31.1,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,3.96,0,0,0,0
558.929,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1189,31,2,124,14.51,14.7,18,19.1,-1.68,3.9,1.81,39.04,232,1887.8,1885.2,3.75,652,0,0,1.33,4.6,4.6,9.4,11.7,10.1,9.4,10.3,11.2,1.08,16,174,1.4,1.6,-14.1,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.3,4.49,0,0,0,0,-2.11,25.8,30.9,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,3.93,0,0,0,0
559.080,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.54,14.7,18,19.1,-1.68,3.9,1.81,37.1,232,1894.8,1885.2,3.69,652,0,0,1.38,4.6,4.6,12,11.7,10.1,9.4,10.8,10.1,1.07,16,174,1.9,1.6,-14.5,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.3,4.51,0,0,0,0,-2.11,25.8,31.5,0,17.3,25.8,8.5,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,3.92,0,0,0,0
559.209,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.56,14.7,18,19.2,-1.68,3.9,1.81,35.68,232,1887.8,1885.2,3.75,656,0,0,1.52,4.6,4.6,10.4,11.7,8.2,8.3,8.2,11.7,1.08,16,174,1.6,1.6,-14.4,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.8,4.3,4.53,0,0,0,0,-2.11,25.9,31.1,0,17.3,25.9,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,3.93,0,0,0,0
559.327,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.58,14.7,18,19.2,-1.68,4,1.8,38.33,232,1883.8,1885.2,3.78,658,0,0,1.8,4.6,4.6,6.7,6.8,6.8,6.7,8.2,6.3,1.08,16,174,2,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.8,4.3,4.53,0,0,0,0,-2.13,25.9,31.1,0,17.3,25.9,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,3.92,0,0,0,0
559.460,14.51,0,82.4,14.8,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.61,14.7,18.8,19.2,-1.68,4,1.81,38.7,232,1886.7,1885.2,3.75,656,0,0,1.9,4.6,4.6,9.3,7.4,6.3,6.7,7.1,7.4,1.07,16,174,1.2,1.6,-15,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.4,4.54,0,0,0,0,-2.13,25.9,31,0,17.3,25.9,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,3.88,0,0,0,0
559.549,14.51,0,82.4,14.88,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.62,14.7,18.8,19.2,-1.68,4,1.79,35.16,232,1883.5,1885.2,3.75,658,0,0,1.96,4.6,4.6,8.7,6.8,7.1,7.8,7.1,7.4,1.07,16,174,2.6,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.8,4.3,4.55,0,0,0,0,-2.1,25.9,31.1,0,17.3,25.9,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,3.92,0,0,0,0
559.687,14.51,0,82.4,14.88,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.63,14.7,18,19.2,-1.68,4,1.79,37.27,232,1887.5,1885.2,3.75,662,0,0,2,4.7,4.6,8.7,7.4,5.8,7.4,7.1,7.9,1.08,16,174,1.3,1.6,-13.9,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.7,4.4,4.57,0,0,0,0,-2.11,25.8,31,0,17.2,25.8,8.6,0.38,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,3.89,0,0,0,0
559.921,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.64,14.7,18.8,19.2,-1.68,4,1.81,35.33,232,1893.3,1885.2,3.75,660,0,0,2.09,4.7,4.6,8.7,7.9,5.8,6.7,7.6,7.9,1.07,16,174,1,1.6,-15,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.8,4.4,4.57,0,0,0,0,-2.12,25.9,31.2,0,17.2,25.9,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,3.88,0,0,0,0
560.029,14.51,0,82.4,14.84,0,-0.7,0,0,155.23,219,0,1188,31,2,124,14.63,14.7,18,19.2,-1.68,4,1.8,36.74,232,1885.8,1885.2,3.78,664,0,0,2.2,4.7,4.6,5.8,6.8,4.7,6.8,5.5,7.4,1.08,16,174,1.6,1.6,-13.9,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.8,4.4,4.58,0,0,0,0,-2.11,25.8,31,0,17.2,25.8,8.6,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,3.87,0,0,0,0
560.187,14.51,0,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1188,31,2,124,14.62,14.7,18.8,19.1,-1.68,4,1.8,37.62,232,1877.4,1885.2,3.78,660,0,0,2.25,4.6,4.6,7.1,6.3,3.8,5.6,4.8,6.3,1.08,16,174,1.3,1.6,-14.8,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0.01,1,18.8,4.3,4.56,0,0,0,0,-2.12,25.9,31.7,0,17.2,25.9,8.7,0.38,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0.11,1,1.54,0,0,0,0,0,0,1,3.91,0,0,0,0
560.319,14.51,0,82.4,14.84,0.1,-0.7,0,0,155.23,219,0,1186,31,2,124,14.62,14.7,18.8,19.1,-1.68,4,1.79,36.22,232,1875.6,1885.2,3.75,659,0,0,2.25,4.6,4.6,5.7,5.6,4.6,4.4,4.6,6.3,1.08,16,174,1.7,1.6,-14,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,18.9,4.3,4.55,0,0,0,0,-2.13,26,31.1,0,17.3,26,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,3.89,0,0,0,0
560.419,14.51,0,82.4,14.72,0.1,-0.7,0,0,155.23,219,0,1186,31,2,124,14.61,14.7,18.8,19.3,-1.68,4,1.81,36.39,232,1879.4,1885.2,3.75,654,0,0,2.28,4.6,4.6,7.5,6.1,3.9,4.2,7.5,5.8,1.08,16,174,1.2,1.6,-14.3,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0.01,1,19,4.3,4.55,0,0,0,0,-2.12,26,31.7,0,17.3,26,8.7,0.38,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,3.89,0,0,0,0
560.539,14.51,0.7,82.4,14.68,0.1,-0.7,0,0,155.23,219,0,1186,31,2,124,14.6,14.7,18.8,19.3,-1.68,4,1.81,36.04,232,1888.4,1885.2,3.75,651,0,0,2.32,4.6,4.6,7.5,8.8,7.2,4.2,7.4,8.8,1.08,16,174,1.3,1.6,-14.2,-14.5,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,23.7,5.3,5.11,0,0,0,0,-2.1,27.4,33,0,17.3,27.4,10.1,0.38,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,3.17,0,0,0,0
560.707,14.51,1.3,82.4,14.72,0.1,-0.8,0,0,155.23,219,0,1186,31,2,124,14.6,14.7,23.2,23.5,-1.77,4.9,1.79,39.04,232,1886.1,1885.2,3.75,654,0,0,2.32,5.8,5.6,3.6,11,6.6,7.4,1.8,6.6,1.07,24,174,1.8,3.1,-16.6,-17.7,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,0,1,23,5.5,5.54,0,0,0,0,-2.09,27.8,32.8,0,17.2,27.8,10.6,0.38,0,0,0,2.1,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,3.08,0,0,0,0
560.888,14.51,1.3,82.4,14.8,0.1,-0.8,0,0,155.23,219,0,1186,31,2,124,14.58,14.7,23.2,23.6,-1.77,5.3,1.8,39.39,232,1899.1,1885.2,3.72,709,0,0,2.05,6.2,6.3,9,7.4,7.9,7.6,7.9,7.2,1.08,26,174,4.1,3.9,-18.6,-18.7,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.03,-0.01,1,22.9,5.8,5.89,0,0,0,0,-2.1,27.6,32.2,0,17.1,27.6,10.5,0.38,0,0,0,2.3,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,2.92,0,0,0,0
560.999,14.51,1.3,82.4,14.84,0.1,-0.7,0,0,155.23,219,0,1186,31,2,124,14.55,14.7,22.5,23.5,-1.78,5.5,1.79,36.39,232,1875.6,1885.2,3.81,750,0,0,1.92,6.6,6.6,9,9,8.7,8.1,8.7,9,1.07,26,174,4,4,-19.3,-19.7,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.04,0,1,23,6.1,6.28,0,0,0,0,-2.1,27.2,32.8,0,16.9,27.2,10.3,0.37,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,2.8,0,0,0,0
561.101,14.51,1.3,82.4,14.82,0.1,-0.7,0,0,155.23,219,0,1186,31,2,124,14.53,14.7,22.5,23,-1.77,5.6,1.8,40.47,232,1877.7,1885.2,3.75,776,0,0,1.72,6.6,6.6,8.9,9.5,8.5,8.9,8.7,9.5,1.08,27,174,4.3,4.2,-19.8,-19.3,97.3,0,0,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,108,-0.04,0,1,22.4,6.2,6.38,0,0,0,0,-2.11,26.9,32.3,0,16.9,26.9,10,0.37,0,0,0,2.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,2.72,0,0,0,0
