﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.4.mhd
228.165,14.86,13.9,75.2,13.2,0.6,-0.7,-0.5,0,180.43,185,0,1049,51,4,120,13.22,13.23,40.5,41.6,7.04,26.1,1.84,46.12,219,5069.7,5076.3,7.27,1982,31,0,-6.03,20,20.1,21.5,21.5,21.5,21.5,21.5,21.5,1.15,120,174,33.9,32.8,-61.1,-60.9,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,40.9,28.6,28.6,0,0,0,0,-4.66,39.4,55.9,0,22.9,39.4,16.5,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
228.255,14.86,13.9,75.2,13.22,0.6,-0.7,-0.6,0,180.25,185,0,1049,51,4,120,13.66,13.23,40.5,41.6,7.04,26.2,1.83,46.66,219,5087.9,5076.3,7.27,1986,31,0,-5.27,19.8,19.6,21.5,21.5,21.5,21.5,21.5,21.5,1.15,120,174,33.8,32.8,-61.1,-60.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,41,28.8,28.75,0,0,0,0,-4.81,39.6,55.7,0,22.9,39.6,16.7,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
228.345,14.86,13.9,75.2,13.22,0.6,-0.7,-0.6,0,179.89,185,0,1049,51,4,120,13.87,13.23,40.5,41.7,7.04,26.4,1.84,46.3,219,5069.9,5076.3,7.3,1989,31,0,-4.38,19.7,19.8,21.5,21.5,21.5,21.5,21.5,21.5,1.15,122,174,33.8,32.8,-61.2,-60.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,41.2,28.4,28.74,0,0,0,0,-4.94,39.8,56.3,0,22.9,39.8,16.9,0.34,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
228.435,14.86,13.6,75.2,13.22,0.7,-0.7,-0.6,0,179.71,185,0,1049,51,4,120,13.92,13.23,39.8,40.6,7.04,25.8,1.84,46.83,219,5094.9,5076.3,7.3,1992,31,0,-3.57,19.1,19.3,21.5,21.5,21.5,21.5,21.5,21.5,1.15,120,174,33.6,32.8,-61.3,-60.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,-0.01,1,39.9,28.1,28.35,0,0,0,0,-5.11,39.3,55,0,22.8,39.3,16.5,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
228.557,14.86,13.6,75.2,13.2,0.7,-0.7,-0.6,0,179.71,185,0,1049,51,4,120,13.88,13.23,39.8,40.6,7.04,25.8,1.84,46.12,219,5069.4,5076.3,7.27,2000,31,0,-2.79,19,19,23,23,22.5,23,22.5,22.5,1.16,117,174,33.2,32.8,-61.2,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,40.2,28.2,28.24,0,0,0,0,-5.27,39.4,55.6,0,22.8,39.4,16.6,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.47,0,0,0,0
228.665,14.86,13.2,75.2,13.22,0.7,-0.7,-0.7,0,179.17,185,0,1049,51,4,120,13.78,13.23,39,39.4,7.04,25.1,1.84,46.66,219,5065.3,5076.3,7.33,1993,31,0,-1.95,18.4,18.3,22.5,22.5,21.5,22.5,21.5,21.5,1.16,118,174,33.3,32.8,-60.9,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,38.7,27.2,27.52,0,0,0,0,-5.46,39,55.4,0,22.9,39,16.1,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
228.755,14.86,12.9,75.2,13.08,0.7,-0.7,-0.7,0,178.99,185,0,1049,51,4,120,13.68,13.23,38.2,38.1,7.04,24.8,1.84,46.12,219,5087.9,5076.3,7.27,1996,31,0,-1.15,17.9,18.1,22.5,22.5,22.5,22.5,22.5,22.5,1.16,112,174,32.9,32.3,-60.8,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.17,0,1,37.3,26.2,26.79,0,0,0,0,-5.52,38.5,54.6,0,22.9,38.5,15.6,0.33,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
228.855,14.86,12.9,75.2,13.2,0.8,-0.7,-0.7,0,178.81,185,0,1049,51,4,120,13.54,13.23,36.8,37.6,7.04,24,1.84,45.95,219,5071.4,5076.3,7.27,1995,31,0,-0.75,17.7,17.8,23,23,23,23,23,23,1.16,106,174,32.6,31.9,-60.1,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,37.5,26,26.32,0,0,0,0,-5.62,38.5,55.1,0,22.8,38.5,15.7,0.33,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
228.955,14.86,12.9,75.2,13.2,0.8,-0.7,-0.7,0,178.63,185,0,1051,51,4,120,13.36,13.23,37.5,37.4,7.04,24.3,1.83,46.12,219,5074.6,5076.3,7.27,2003,31,0,-0.47,17.7,17.7,23,23,23.5,23,23,23.5,1.16,107,174,31.5,31.2,-60,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,37.9,26.1,26.16,0,0,0,0,-5.7,38.7,55.3,0,22.8,38.7,15.9,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
229.055,14.86,12.6,75.2,13.22,0.8,-0.7,-0.7,0,178.27,185,0,1051,51,4,120,13.35,13.23,36.8,36.4,7.04,23.8,1.84,45.24,219,5053.4,5076.3,7.27,2002,31,0,-0.2,17.4,17.4,23,23.5,23.5,23,23,23.5,1.17,108,174,31,30.6,-59.8,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,36.2,25.2,25.55,0,0,0,0,-5.71,38.1,54.7,0,22.8,38.1,15.3,0.33,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
229.155,14.86,12.6,75.2,13.2,0.8,-0.8,-0.7,0,178.09,185,0,1051,51,4,120,13.21,13.23,36,36.3,7.04,23.5,1.85,46.48,219,5063.6,5076.3,7.27,2000,31,0,-0.08,17.4,17.2,23,23,23,23,23,23,1.16,102,174,30.3,30.4,-59.6,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.18,0,1,35.8,25,25.22,0,0,0,0,-5.7,38.1,54.7,0,22.8,38.1,15.3,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.51,0,0,0,0
229.245,14.86,12.6,75.2,13.16,0.8,-0.8,-0.7,0,177.91,185,0,1051,51,4,120,12.98,13.23,36,35.9,7.05,23.5,1.85,46.66,219,5066.2,5076.3,7.27,1998,31,0,-0.41,17.2,17.2,23.5,23.5,23.5,23.5,23.5,23.5,1.16,102,174,30.2,30.4,-59,-59.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.18,0,1,36.5,24.9,25.06,0,0,0,0,-5.7,38.1,55.3,0,22.8,38.1,15.3,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
229.335,14.86,12.6,75.2,13.22,0.8,-0.8,-0.7,0,177.73,185,0,1051,51,4,120,12.87,13.23,36,36,7.05,23.5,1.85,45.77,219,5080.1,5076.3,7.27,2003,31,0,-0.73,17.3,17.3,23.5,23.5,23.5,23.5,23.5,23.5,1.16,102,174,30.2,30.4,-59,-59,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.18,0,1,36.2,25.1,25.07,0,0,0,0,-5.71,38.2,55,0,22.8,38.2,15.4,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
229.425,14.86,12.6,76.1,13.16,0.8,-0.7,-0.7,0,177.73,185,0,1051,51,4,120,12.82,13.23,36,36,7.05,23.5,1.86,46.48,219,5063.3,5076.3,7.27,2001,31,0,-1.13,17.3,17.5,23.5,23.5,23.5,23.5,23.5,23.5,1.16,102,174,30.4,30.4,-59.3,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.18,0,1,36,25.1,25.08,0,0,0,0,-5.68,38.2,55.4,0,22.8,38.2,15.4,0.33,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
229.515,14.86,12.6,76.1,13.22,0.8,-0.7,-0.7,0,177.55,185,0,1051,51,4,120,12.77,13.23,35.2,36,7.05,23.2,1.85,45.95,219,5084.7,5076.3,7.27,1999,31,0,-1.57,17.4,17.4,23.5,23.5,23,23.5,23.5,23,1.16,102,174,30.5,30.4,-59.5,-58.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.18,0,1,36.2,25.1,25.12,0,0,0,0,-5.64,38.1,54.7,0,22.8,38.1,15.3,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
229.605,14.86,12.6,76.1,13.16,0.8,-0.7,-0.7,0,177.37,185,0,1051,51,4,120,12.72,13.23,36,36.1,7.05,23.4,1.85,45.77,219,5070.8,5076.3,7.27,2003,31,0,-2.12,17.5,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.16,101,174,30.4,30.4,-59.4,-59.2,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,36.2,25.2,25.19,0,0,0,0,-5.63,38.1,55.3,0,22.8,38.1,15.3,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
229.725,14.85,12.6,76.1,13.16,0.7,-0.8,-0.7,0,177.19,185,0,1051,51,4,120,12.7,13.23,38.2,38.2,7.05,25,1.84,45.77,219,5079.2,5076.3,7.27,2003,31,0,-2.69,18.1,17.6,23.5,23,23,23.5,23.5,23,1.16,96,174,30.2,31.4,-59.4,-59.8,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,38.6,26.5,26.26,0,0,0,0,-5.54,36.5,53.7,0,22.8,36.5,13.7,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.51,0,0,0,0
229.835,14.85,12.6,76.1,13.22,0.8,-0.7,-0.7,0,177.01,185,0,1051,51,4,120,13.25,13.23,38.2,38.3,7.05,24.9,1.85,45.95,219,5069.4,5076.3,7.27,2000,31,0,-2.66,18.2,18.3,23,23,23,23,23,23,1.16,102,174,30.8,32,-60.1,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,38.5,26.5,26.64,0,0,0,0,-5.58,36.6,53.9,0,22.8,36.6,13.8,0.33,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
229.935,14.85,12.6,76.1,13.22,0.8,-0.7,-0.7,0,176.83,185,0,1053,51,4,120,14.25,15.11,37.5,38.5,7.05,24.8,1.85,45.95,219,5056.6,5076.3,7.27,2008,31,0,-3.87,18.4,18.3,23,23,23,23,23,23,1.16,102,174,31.1,32,-60.5,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,38.3,26.5,26.84,0,0,0,0,-5.57,36.4,53.8,0,22.8,36.4,13.6,0.34,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
230.035,14.85,12.6,76.1,13.2,0.8,-0.7,-0.7,0,176.65,185,0,1053,51,4,120,14.59,15.5,38.2,38.7,7.05,24.9,1.85,46.12,219,5057.8,5076.3,7.27,2004,31,0,-4.75,18.2,18.3,23,23,22.5,23,23,22.5,1.16,100,174,31.5,32.2,-60.4,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,38.5,26.7,26.93,0,0,0,0,-5.69,36.6,54,0,22.8,36.6,13.8,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
230.155,14.85,12.2,76.1,13.16,0.8,-0.7,-0.7,0,176.29,185,0,1053,51,4,120,14.75,15.57,36,37.1,7.05,23.6,1.85,45.6,219,5065.9,5076.3,7.3,2002,31,0,-5.84,17.7,17.6,23.5,23.5,23.5,23.5,23,23.5,1.17,105,174,32.2,31.2,-60.2,-59.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,34.1,23.9,25.55,0,0,0,0,-5.75,36.3,53.5,0,22.8,36.3,13.5,0.34,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
230.255,14.85,11.6,76.1,13.14,0.8,-0.7,-0.8,0,176.11,185,0,1053,51,4,120,14.81,15.43,32.2,33.5,7.05,21.6,1.85,44.35,219,5079.8,5076.3,7.27,2001,31,0,-6.71,16.2,16.4,24,23.5,24,24,24,23.5,1.16,92,174,30.8,28.5,-58.7,-57.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,33,22.8,23.89,0,0,0,0,-5.72,34.8,51.8,0,22.8,34.8,12,0.33,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
230.355,14.85,11.6,76.1,13.16,0.7,-0.7,-0.7,0,175.93,185,0,1053,51,4,120,14.41,14.81,33,33,7.05,21.3,1.84,45.24,219,5071.4,5076.3,7.27,2004,31,0,-6.93,16.2,16.2,24,24,24,24,24,24,1.16,84,174,28.6,28,-57.8,-57.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,33.1,22.8,23.2,0,0,0,0,-5.62,34.7,51.9,0,22.8,34.7,11.9,0.34,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
230.445,14.85,10.6,76.1,13.12,0.8,-0.7,-0.7,0,175.75,185,0,1053,51,4,120,14.4,14.72,30,31.7,7.05,20.1,1.84,45.95,219,5069.4,5076.3,7.24,1998,31,0,-7.47,15.6,15.8,24,24,21.1,24,24,24,1.16,84,174,27.5,26.8,-57.2,-55.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,30.1,21,22.2,0,0,0,0,-5.6,33.7,50.9,0,22.8,33.7,10.9,0.34,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
230.535,14.85,10.6,76.1,13.16,0.8,-0.7,-0.7,0,175.75,185,0,1053,51,4,120,14.48,14.7,29.2,29.8,7.05,19.3,1.83,44.35,219,5090.5,5076.3,7.27,1994,31,0,-7.62,14.9,14.8,23.5,24,24,24,23.5,24,1.16,74,174,26.1,24.1,-55.1,-53.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,29.8,20.2,21.13,0,0,0,0,-5.6,33.3,50.3,0,22.8,33.3,10.5,0.34,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
230.638,14.85,10.6,76.1,13.14,0.7,-0.8,-0.7,0,175.75,185,0,1053,51,4,120,14.61,14.7,29.2,29.4,7.05,19.1,1.83,45.06,219,5069.9,5076.3,7.27,2000,31,0,-7.39,14.9,14.9,23.5,21.7,23.5,23.5,19.7,23.5,1.16,71,174,23.8,23.2,-53.9,-52.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,30,20.1,20.58,0,0,0,0,-5.44,33.3,50.6,0,22.8,33.3,10.5,0.34,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
230.735,14.85,10.6,76.1,13.14,0.7,-0.8,-0.7,0,175.39,185,0,1053,51,4,120,14.81,14.7,30,29.2,7.05,19.2,1.83,45.06,219,5078.4,5076.3,7.3,1987,31,0,-5.26,14.9,15.1,24,24,23.5,24,23.5,23.5,1.16,72,174,22.5,23.2,-52.7,-52.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,29.6,20.1,20.31,0,0,0,0,-5.39,33.5,50.8,0,22.8,33.5,10.7,0.34,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
230.835,14.85,10.6,76.1,13.22,0.7,-0.8,-0.7,0,175.39,185,0,1053,51,4,120,15.37,14.7,28.5,29.2,7.06,18.8,1.84,45.41,219,5061,5076.3,7.33,1990,31,0,-2.06,15.1,15,23.5,23.5,23.5,23.5,23.5,23.5,1.15,72,174,21.8,23.2,-53,-52.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,29.2,20.1,20.28,0,0,0,0,-5.37,34,51.4,0,22.9,34,11.1,0.34,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
230.925,14.85,10.9,76.1,13.16,0.7,-0.8,-0.7,0,175.21,185,0,1054,51,4,120,15.08,14.7,29.2,30,7.06,18.8,1.85,44.89,219,5062.1,5076.3,7.27,1986,31,0,-0.17,15.5,15,23.5,23.5,23.5,23.5,23.5,23.5,1.16,71,174,21.8,23.7,-52.4,-53.4,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,30.8,20.8,20.64,0,0,0,0,-5.26,34.7,52.4,0,22.9,34.7,11.8,0.34,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.025,14.85,10.9,76.1,13.16,0.6,-0.8,-0.6,0,175.03,185,0,1054,51,4,120,14.68,14.7,30,30.6,7.06,19.7,1.84,45.41,219,5064.7,5076.3,7.27,1987,31,0,0.62,15.8,16,24,24,24,24,24,24,1.15,76,174,22.2,24.7,-53.1,-54.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,30.8,20.9,20.98,0,0,0,0,-5.13,34.8,52.3,0,22.9,34.8,11.9,0.34,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.115,14.85,10.9,76.1,13.16,0.7,-0.7,-0.6,0,175.03,185,0,1054,51,4,120,14.47,14.7,30,30.6,7.06,19.4,1.85,45.6,219,5064.4,5076.3,7.27,1980,31,0,0.47,15.9,15.9,24,24,24,24,24,24,1.15,76,174,23,24.8,-54.1,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,30.3,20.9,21.04,0,0,0,0,-5.12,34.6,52.5,0,22.9,34.6,11.7,0.34,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.215,14.85,10.9,76.1,13.16,0.7,-0.7,-0.6,0,174.85,185,0,1054,51,4,120,14.14,14.7,30,30.6,7.06,19.4,1.85,44.18,219,5086.2,5076.3,7.27,1982,31,0,-1.26,15.9,15.9,24,24,24,24,24,24,1.15,75,174,23.6,24.8,-54,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,30.6,21,21.09,0,0,0,0,-5.04,34.5,52.3,0,22.9,34.5,11.6,0.34,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.315,14.85,10.9,76.1,13.2,0.6,-0.8,-0.6,0,174.67,185,0,1054,51,4,120,14.07,14.7,30,30.7,7.06,19.5,1.85,45.06,219,5091.4,5076.3,7.18,1976,31,0,-2.62,15.9,15.9,24,24,24,24,24,24,1.15,76,174,24.2,24.8,-54.4,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,30.7,20.9,21.11,0,0,0,0,-4.98,34.5,52.2,0,22.9,34.5,11.6,0.34,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.415,14.85,10.9,76.1,13.16,0.6,-0.8,-0.6,0,174.67,185,0,1054,51,4,120,14.25,14.7,30,30.7,7.06,19.5,1.84,45.06,219,5087.6,5076.3,7.27,1973,31,0,-3.42,16.1,16,24,24,24,24,24,24,1.15,76,174,24.3,24.8,-54.7,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,30.6,20.9,21.08,0,0,0,0,-4.92,34.4,52.1,0,22.9,34.4,11.5,0.34,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.515,14.85,10.9,76.1,13.16,0.6,-0.8,-0.6,0,174.49,185,0,1054,51,4,120,14.42,14.7,30,30.7,7.06,19.4,1.84,45.6,219,5086.5,5076.3,7.24,1977,31,0,-3.89,16.2,16.1,24,24,24,24,24,24,1.15,76,174,25,24.8,-54.3,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,30.5,20.9,21.11,0,0,0,0,-4.88,34.5,52.1,0,22.9,34.5,11.6,0.34,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
231.615,14.85,10.9,76.1,13.2,0.6,-0.7,-0.6,0,174.49,185,0,1054,51,4,120,14.51,14.7,30,30.7,7.07,19.4,1.84,45.24,219,5092,5076.3,7.27,1972,30,0,-4.05,16.1,16.2,24,24,24,24,24,24,1.15,76,174,25.1,24.8,-54.8,-54.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,30.8,21.4,21.14,0,0,0,0,-4.82,34.5,52,0,22.9,34.5,11.6,0.34,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.64,0,0,0,0
231.725,14.85,11.3,76.1,13.2,0.6,-0.8,-0.6,0,174.31,185,0,1054,51,4,120,14.53,14.7,31.5,31.9,7.07,20.4,1.85,44.72,219,5084.2,5076.3,7.27,1968,30,0,-4.12,16.7,16.7,24,24,24,24,24,24,1.14,78,174,25.4,26,-54.7,-55.6,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,32,21.9,21.73,0,0,0,0,-4.75,35.2,52.9,0,22.9,35.2,12.3,0.34,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
