﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.00.00 9607 J.Angel Omega65_ Stg2.5 ZFF.mhd
41.558,14.79,20.5,86,12.88,1.3,-0.5,-1.3,0,176.29,203,1,727,12,4,131,14.78,14.7,54.8,58.6,0.01,32.6,1.84,53.2,226,5064.1,5076.3,7.62,1844,22,0,-0.79,21.6,21.6,18.2,20.5,18.2,20.5,20.5,16.7,1.2,166,145,29.6,27.3,-54.7,-54.5,100,0,-1.3,1,0,0.8,0.8,-2.3,0,-2.3,0,0,-3.8,10,10,1.01,126,0.19,-0.01,1.01,56.1,38.4,39.58,0,0,43.1,60.7,0,23.6,43.1,19.5,0.34,0,0,0,7.4,0,0,0,0,0,0,0,0,0,0,-0.13,1.01,1.54,0,0,0,0,0,4,1,1.59,0,0,0,0
41.647,14.79,20.5,86,12.84,1.4,-0.4,-1.3,0,176.47,203,1,727,12,4,131,15.06,14.7,56.2,58.7,0.01,34.3,1.86,57.99,226,5101.6,5076.3,7.62,1880,22,4,1.1,21.7,22.1,11,12.9,17.1,12.2,11,13.2,1.2,169,145,27.2,25.6,-53.9,-53.7,100,-0.01,-1.3,1,0,0.8,0.8,-4.2,0,-2.3,0,0,-3.8,10,10,1.01,126,0.19,0,1.01,56.7,35.1,39.36,0,0,43.7,61.2,0,23.6,43.7,20.1,0.34,0,0,0,7.7,0,0,0,0,0,0,0,0,0,0,-0.11,1.01,1.54,0,0,0,0,0,4,1,1.6,0,0,0,0
41.748,14.79,20.5,86,12.8,1.5,-0.9,-1.4,0,176.65,203,1,729,12,4,131,15.32,14.7,55.5,46.3,0.01,33.1,1.81,47.37,226,5036.9,5076.3,7.68,1842,23,4,3.37,18.2,18.7,0.4,-0.6,-1.4,2.1,-1.6,-0.6,1.21,141,145,25.9,25.6,-53.8,-53.7,100,-0.01,-1.4,1,0,0.9,0.9,-4.2,0,-1.9,0,0,-3.8,10,10,1.01,126,0.19,0.01,1.01,51.6,28.5,33.43,0,0,43.2,61.7,0,23.7,43.2,19.5,0.34,0,0,0,7.2,0,0,0,0,0,0,0,0,0,0,0.13,1.01,1.54,0,0,0,0,0,4,1,2.29,0,0,0,0
41.857,14.79,20.5,86,12.88,1.5,-1.1,-1.5,0,176.65,203,1,729,12,4,131,14.92,14.7,48,44.6,0.01,27.6,1.78,45.95,226,5093.4,5076.3,7.62,1758,23,4,4.55,16.4,16.4,5.4,3.6,2,4.6,5.4,2.8,1.22,116,145,25.9,25.6,-53.6,-53.7,100,0,-1.5,1,0,0.9,0.9,-4.2,0,-1.9,0,0,-3.8,10,10,1.01,126,0.19,0.01,1.01,55.2,34.9,34.34,0,0,43.6,62.1,0,24.1,43.6,19.5,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.12,1.01,1.54,0,0,0,0,0,4,1,2.18,0,0,0,0
41.947,14.79,20.5,86,12.84,1.4,-0.6,-1.4,0,176.65,203,1,729,12,4,131,14.31,14.7,59.2,60.2,0.01,30.6,1.86,56.04,226,5029.6,5076.3,7.62,1576,23,4,2.97,19.6,20.1,-3.1,0.2,-1.7,-1.7,-4.2,0.2,1.21,119,145,24.7,25.6,-53.5,-52.9,100,0,-1.4,1,0,0.9,0.9,-4.2,0,-1.9,0,0,-3.8,10,10,1.01,126,0.2,0,1.01,59.7,32.5,34.99,0,0,46.3,64.9,0,24.5,46.3,21.8,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,0.04,1.01,1.54,0,0,0,0,0,4,1,1.96,0,0,0,0
42.050,14.79,20.8,86,12.88,1.5,-0.6,-1.4,0,176.83,203,1,729,12,4,131,14.27,14.7,59.2,60.4,0.01,30.1,1.86,49.85,226,5090,5076.3,7.62,1572,24,4,2.39,19.7,19.4,10,16.6,12.3,16.6,10.4,14.7,1.21,170,145,25.8,25.6,-52.8,-52.9,100,0,-1.4,1,0,0.7,0.9,-4.2,0,-1.9,0,0,-3.8,10,10,1.01,126,0.2,-0.01,1.01,59.6,32.9,34.87,0,0,46.1,63.9,0,24.5,46.1,21.6,0.34,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,-0.16,1.01,1.54,0,0,0,0,0,0,1,1.96,0,0,-0.21,0
42.172,14.79,20.8,86,12.88,1.4,-0.5,-1.4,0,177.01,203,1,730,12,4,131,14.13,14.7,60,61.1,0.01,30.3,1.88,51.79,226,5086.8,5076.3,7.62,1566,24,0,1.15,19.9,20,14.3,18.5,16.6,18.5,18.5,14.7,1.2,184,145,27.2,27.9,-53,-52.1,100,0,-1.4,1,0,0.7,0.9,-4.2,0,-1.9,0,0,-3.8,10,10,1.01,126,0.19,-0.01,1.01,60.1,33.1,35.05,0,0,46,63.4,0,24.5,46,21.5,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.16,1.01,1.54,0,0,0,0,0,0,1,1.87,0,0,-0.2,0
42.268,14.79,20.8,86,12.92,1.4,-0.5,-1.3,0,177.01,203,1,730,12,4,131,14.11,14.7,60,61.1,0.01,30.4,1.88,49.85,226,5113.5,5076.3,7.65,1569,24,0,-0.14,20.1,20.2,14.3,18.5,16.6,18.5,18.5,14.7,1.21,184,145,27.3,27.9,-52,-52.5,100,0,-1.3,1,0,0.7,0.9,-4.2,0,-1.9,0,0,-3.4,10,10,1.01,126,0.19,0,1.01,60.1,33.1,35.07,0,0,45.8,63.3,0,24.5,45.8,21.3,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,0,1.01,1.54,0,0,0,0,0,0,1,1.85,0,0,-0.2,0
42.358,14.79,20.8,86,12.88,1.4,-0.5,-1.3,0,177.01,203,1,730,12,4,131,14.19,14.7,59.2,60.8,0.01,30.5,1.87,50.91,226,5074.9,5076.3,7.65,1580,24,0,-0.96,20.2,20.2,14.3,18.5,16.6,18.5,18.5,15.1,1.2,184,145,28,28,-52.6,-52.9,100,0,-1.3,1,0,0.7,0.9,-4.2,0,-1.9,0,-3,-3.4,10,10,1.01,126,0.18,-0.01,1.01,59.7,33,35.1,0,0,45.4,62.2,0,24.4,45.4,21,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,-0.17,1.01,1.54,0,0,0,0,0,0,1,1.84,0,0,-0.2,0
42.447,14.79,20.8,86,12.92,1.3,-0.5,-1.3,0,177.19,203,1,730,12,4,131,14.27,14.7,59.2,60.4,0.01,30.5,1.86,49.85,226,5105.3,5076.3,7.68,1589,24,0,-1.5,20.1,20.2,14.3,18.5,16.6,18.5,15.5,15.1,1.2,183,145,28.1,28,-53.1,-52.9,100,0,-1.3,1,0,0.7,0.9,-4.2,0,-1.9,0,-3,-3.4,10,10,1.01,126,0.18,0,1.01,59.3,33,35.08,0,0,45.1,62.5,0,24.4,45.1,20.7,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,0.04,1.01,1.54,0,0,0,0,0,0,1,1.85,0,0,-0.19,0
