﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
326.845,14.8,0,85.1,13.9,0.5,-0.7,-0.4,0,148.75,221,0,1186,44,5,115,14.69,14.7,12,12.4,-0.46,10.3,1.83,47.37,230,3552,1885.2,37.06,2622,53,0,7.27,9.5,9.4,-16,-16,-16,-16,-16,-16,1.13,-35,169,0,0.8,-9.8,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.11,-0.78,1,12.2,11.2,11.2,0,0,0,0,-4.15,30.5,0,0,15.8,30.5,4.9,0.32,0,0,0,3.2,0,0,0,0,0,0,0,0,0,0,-9.43,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
326.988,14.8,0,85.1,14.26,0.4,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.34,14.7,12,12.4,-0.46,10.4,1.83,47.01,230,3030.1,1885.2,37.15,2613,53,0,6.82,9.5,9.4,-16,-16,-16,-16,-16,-16,1.13,-41,169,0,0.8,-9.8,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.1,-0.59,1,12.3,11.1,11.17,0,0,0,0,-4.08,30.5,1.2,0,15.8,30.5,4.9,0.32,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,-7.13,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
327.128,14.8,0,85.1,14.32,0.5,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.29,14.7,12,12.4,-0.46,10.3,1.83,46.83,230,2783.9,1885.2,37.21,2612,53,0,6.4,9.6,9.6,-16,-16,-16,-16,-16,-16,1.13,-41,169,0,0.8,-9.3,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.03,-0.44,1,12.3,11.1,11.16,0,0,0,0,-4.03,30.5,2.1,0,15.8,30.5,4.9,0.32,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,-5.35,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
327.234,14.8,0,85.1,14.38,0.5,-0.7,-0.4,0,148.57,221,0,1186,44,5,117,14.38,14.7,12,12.4,-0.46,10.4,1.83,47.37,230,2543.7,1885.2,37.24,2604,53,0,5.83,9.6,9.6,-16,-16,-16,-16,-16,-16,1.13,-42,169,0,0.8,-9.3,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.11,-0.32,1,12.4,11.1,11.13,0,0,0,0,-3.99,30.4,5.2,0,15.7,30.4,4.9,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,-3.9,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
327.364,14.8,0,85.1,14.38,0.5,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.47,14.7,12,12.4,-0.46,10.3,1.83,47.18,230,2371.1,1885.2,37.24,2599,53,0,5.91,9.6,9.6,-16,-16,-16,-16,-16,-16,1.13,-42,169,0,0.8,-9.8,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.17,-0.21,1,12.3,11.1,11.09,0,0,0,0,-3.98,30.4,9.9,0,15.7,30.4,4.9,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-2.52,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
327.494,14.8,0,85.1,14.4,0.4,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.5,14.7,12,12.4,-0.46,10.3,1.83,46.83,230,2130.6,1885.2,37.27,2595,53,0,6.69,9.6,9.7,-16,-16,-16,-16,-16,-16,1.13,-42,169,-0.1,0.8,-9.7,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.21,-0.06,1,12.4,11.1,11.08,0,0,0,0,-3.92,30.4,19,0,15.7,30.4,4.9,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.97,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
327.626,14.8,0,85.1,14.46,0.4,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.24,14.7,12,12.4,-0.46,10.3,1.83,47.18,230,1947.3,1885.2,24.31,2588,53,0,0.01,9.6,9.6,-10,-10,-10,-10,-16,-10,1.13,-52,169,-0.1,0.8,-9.8,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,11.1,11.07,0,0,0,0,-3.88,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.46,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
327.773,14.8,0,85.1,14.44,0.4,-0.8,-0.4,0,148.57,221,0,1186,44,5,117,14.28,17.05,12,12.4,-0.46,10.3,1.83,46.83,230,1958.6,1885.2,6.45,2586,53,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,1.13,-52,169,0,0.8,-9.6,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,11,11.04,0,0,0,0,-3.88,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
327.914,14.8,0,85.1,14.46,0.4,-0.8,-0.4,0,148.57,223,0,1186,44,5,117,14.94,36.74,12,12.4,-0.46,10.3,1.84,47.01,230,1971.6,1885.2,5.6,2580,53,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,1.13,-52,169,0,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.4,11,11.01,0,0,0,0,-3.97,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.62,1,1.54,0,0,0,0,0,0,1,1.25,0,0,0,0
328.055,14.8,0,85.1,14.5,0.4,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,18.42,66.02,12,12.4,-0.46,10.1,1.84,45.77,230,1980.9,1885.2,6.24,2572,53,0,0.01,9.5,9.6,-10,-10,-10,-10,-10,-10,1.13,-52,169,0,0.8,-9.6,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.3,11,10.99,0,0,0,0,-4.06,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.69,1,1.54,0,0,0,0,0,0,1,1.45,0,0,0,0
328.190,14.8,0,85.1,14.46,0.5,-0.8,-0.4,0,148.57,223,0,1186,44,5,117,22.81,109.47,12,12.4,-0.46,10.2,1.84,45.41,230,1989.1,1885.2,6.6,2568,53,0,0.01,9.5,9.3,-10,-10,-10,-10,-10,-10,1.13,-52,169,-0.1,0.8,-9.7,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.3,10.9,10.96,0,0,0,0,-4.08,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.74,1,1.54,0,0,0,0,0,0,1,1.6,0,0,0,0
328.329,14.8,0,85.1,14.5,0.5,-0.8,-0.4,0,148.57,223,0,1186,44,5,117,29.2,155.18,12,12.4,-0.46,10.2,1.84,45.6,230,1996.9,1885.2,6.66,2564,53,0,0.01,9.4,9.4,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.2,0.8,-9.9,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.05,1,12.3,10.9,10.95,0,0,0,0,-4.11,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.8,1,1.54,0,0,0,0,0,0,1,1.72,0,0,0,0
328.483,14.8,0,85.1,14.5,0.5,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,37.12,191.15,12,12.4,-0.46,10.2,1.84,45.77,230,2005,1885.2,6.71,2562,52,0,0.01,9.3,9.4,-10,-10,-10,-10,-10,-10,1.14,-53,169,-0.1,0.8,-9.6,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.05,1,12.3,10.9,10.94,0,0,0,0,-4.14,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.85,1,1.54,0,0,0,0,0,0,1,1.8,0,0,0,0
328.605,14.8,0,85.1,14.5,0.4,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,43.72,214.27,12,12.4,-0.46,10,1.85,48.08,230,2012,1885.2,6.74,2556,52,0,0.01,9.3,9.4,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.1,0.8,-9.7,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.05,1,12.1,10.9,10.91,0,0,0,0,-4.17,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.89,1,1.54,0,0,0,0,0,0,1,1.86,0,0,0,0
328.727,14.8,0,85.1,14.52,0.5,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,45.44,224.67,12,12.4,-0.46,10,1.85,45.95,230,2018.9,1885.2,6.77,2554,52,0,0.01,9.3,9.4,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.2,0.8,-9.2,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.06,1,12.2,10.9,10.89,0,0,0,0,-4.17,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.93,1,1.54,0,0,0,0,0,0,1,1.89,0,0,0,0
328.853,14.8,0,85.1,14.52,0.5,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,62.07,229.81,12,12.4,-0.46,10,1.85,47.37,230,2024.2,1885.2,6.77,2546,52,0,0.01,9.2,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,0,0.8,-9.3,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.06,1,12.2,10.8,10.88,0,0,0,0,-4.24,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.97,1,1.54,0,0,0,0,0,0,1,1.91,0,0,0,0
328.977,14.8,0,85.1,14.54,0.5,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,70.09,232.47,12,12.4,-0.46,10,1.85,45.95,230,2029.4,1885.2,6.83,2544,52,0,0.01,9.2,9.1,-10,-10,-10,-10,-10,-10,1.14,-53,169,0,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.06,1,12.2,10.8,10.86,0,0,0,0,-4.28,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.01,1,1.54,0,0,0,0,0,0,1,1.93,0,0,0,0
329.086,14.8,0,85.1,14.52,0.5,-0.7,-0.4,0,148.57,223,0,1186,44,5,117,89.33,234.28,12,12.4,-0.46,10,1.85,46.83,230,2034.6,1885.2,6.8,2538,52,0,0.01,9.2,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.1,0.8,-9.1,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.07,1,12.2,10.8,10.84,0,0,0,0,-4.3,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.04,1,1.54,0,0,0,0,0,0,1,1.94,0,0,0,0
329.203,14.8,0,85.1,14.52,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,101.88,234.28,12,12.4,-0.46,10,1.84,47.18,230,2039.2,1885.2,6.83,2534,52,0,0.01,9.1,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.2,0.8,-9.7,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.07,1,12.2,10.8,10.82,0,0,0,0,-4.28,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.07,1,1.54,0,0,0,0,0,0,1,1.94,0,0,0,0
329.347,14.8,0,85.1,14.54,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,113.39,235.2,12,12.4,-0.46,10,1.84,46.66,230,2043.3,1885.2,6.86,2530,52,0,0.01,9.1,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.1,0.8,-9.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.07,1,12.3,10.8,10.81,0,0,0,0,-4.34,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.11,1,1.54,0,0,0,0,0,0,1,1.95,0,0,0,0
329.485,14.8,0,85.1,14.52,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,130.04,235.2,12,12.4,-0.46,10,1.85,46.48,230,2048.2,1885.2,6.86,2526,52,0,0.01,9,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,-0.2,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.07,1,12.3,10.7,10.78,0,0,0,0,-4.36,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.15,1,1.54,0,0,0,0,0,0,1,1.96,0,0,0,0
329.592,14.8,0,85.1,14.54,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,143.7,235.2,12,12.4,-0.46,10,1.85,46.3,230,2053.7,1885.2,6.89,2520,52,0,0.01,9,9.1,-10,-10,-10,-10,-10,-10,1.13,-53,169,0,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.08,1,12.3,10.7,10.76,0,0,0,0,-4.36,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.17,1,1.54,0,0,0,0,0,0,1,1.96,0,0,0,0
329.705,14.8,0,85.1,14.54,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,156.39,235.2,12,12.4,-0.46,10,1.85,47.89,230,2057.2,1885.2,6.89,2515,52,0,0.01,9,9.1,-10,-10,-10,-10,-10,-10,1.14,-53,169,-0.1,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.08,1,12.3,10.7,10.75,0,0,0,0,-4.37,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.21,1,1.54,0,0,0,0,0,0,1,1.97,0,0,0,0
329.839,14.8,0,85.1,14.58,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,168.18,235.2,12,12.4,-0.46,9.9,1.85,46.3,230,2060.7,1885.2,6.89,2510,52,0,0.01,9,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-53,169,-0.2,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.08,1,12.3,10.7,10.72,0,0,0,0,-4.39,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.23,1,1.54,0,0,0,0,0,0,1,1.97,0,0,0,0
329.970,14.8,0,85.1,14.58,0.5,-0.8,-0.5,0,148.57,223,0,1186,44,5,117,175.54,235.2,12,12.4,-0.46,9.9,1.84,46.12,230,2065.3,1885.2,6.89,2508,52,0,0.01,8.9,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-53,169,0,0.8,-9.9,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.09,1,12.3,10.7,10.7,0,0,0,0,-4.45,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.26,1,1.54,0,0,0,0,0,0,1,1.97,0,0,0,0
330.102,14.8,0,85.1,14.58,0.5,-0.8,-0.5,0,148.57,223,0,1186,44,5,117,177.61,235.2,12,12.4,-0.46,9.9,1.84,46.66,230,2069.1,1885.2,6.86,2504,51,0,0.01,8.9,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-53,169,0,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.09,1,12.3,10.7,10.69,0,0,0,0,-4.44,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.29,1,1.54,0,0,0,0,0,0,1,1.98,0,0,0,0
330.238,14.8,0,85.1,14.58,0.5,-0.8,-0.5,0,148.57,223,0,1186,44,5,117,186.41,235.2,12,12.4,-0.46,9.9,1.84,47.01,230,2074.6,1885.2,6.86,2499,51,0,0.01,8.8,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-52,169,-0.1,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.09,1,12.3,10.7,10.67,0,0,0,0,-4.42,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-1.32,1,1.54,0,0,0,0,0,0,1,1.98,0,0,0,0
330.367,14.8,0,85.1,14.6,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,207.62,235.2,12,12.4,-0.46,9.8,1.85,47.18,230,2078.7,1885.2,6.92,2496,51,0,0.01,8.8,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-52,169,-0.1,0.8,-9.9,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.09,1,12.2,10.6,10.65,0,0,0,0,-4.47,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-1.34,1,1.54,0,0,0,0,0,0,1,1.99,0,0,0,0
330.506,14.8,0,85.1,14.6,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,5,117,215.81,235.2,12,12.4,-0.46,9.8,1.84,45.41,230,2082.2,1885.2,6.89,2491,51,0,0.01,8.8,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-53,169,0,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.1,1,12.2,10.6,10.62,0,0,0,0,-4.44,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-1.37,1,1.54,0,0,0,0,0,0,1,1.99,0,0,0,0
330.637,14.8,0,85.1,14.6,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,4,117,234.28,235.2,12,12.4,-0.46,9.8,1.84,45.77,230,2085.9,1885.2,6.89,2484,51,0,0.01,8.8,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-53,169,-0.1,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.1,1,12.3,10.6,10.59,0,0,0,0,-4.46,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-1.4,1,1.54,0,0,0,0,0,0,1,2,0,0,0,0
330.769,14.8,0,85.1,14.6,0.5,-0.7,-0.5,0,148.57,223,0,1186,44,4,118,235.2,235.2,12,12.4,-0.46,9.8,1.85,46.12,230,2090.6,1885.2,6.86,2476,51,0,0.01,8.8,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-52,169,0,0.8,-9.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,0.04,1,31.4,36.1,17.74,0,0,0,0,-4.41,24.6,41.1,4.1,15.9,28.7,8.7,0.32,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.69,1,1.54,0,0,0,0,0,8,1,0.58,0,0,0,0
330.895,14.8,0,85.1,14.18,0.4,-1.4,-0.4,0,148.57,223,0,1186,44,4,118,235.2,158.45,50.2,45.1,-0.46,46.8,1.75,59.58,230,2018.6,2263.5,6.89,2916,50,8,0.01,28.1,26.9,9.4,0.1,-2.1,2.9,9.4,-0.7,1.13,99,169,2.2,6.7,-11.3,-16.3,100,-0.01,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.01,-0.07,1,11.2,15.2,26.4,0,0,0,0,-4.2,28.9,25.4,6544.9,18.3,20.2,10.6,0.31,0,0,0,9,0,0,0,0,0,0,0,0,0,0,-1.16,1,1.54,0,0,0,0,0,8,1,1.39,0,0,0,0
331.016,14.8,0,85.1,14.44,0.7,-0.3,-0.7,0,148.57,223,0,1186,44,4,118,13.16,15.95,11.2,12.4,-0.46,12.4,1.89,52.14,230,2328.7,1885.2,6.95,3207,50,8,0.01,11,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.15,-38,169,5.1,1.5,-10.7,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.03,-0.17,1,12.2,13.7,16.51,0,0,0,0,-5.16,30.9,24.2,0,17.4,30.9,4.5,0.31,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-2.26,1,1.54,0,0,0,0,0,0,1,1.22,0,0,0,0
331.137,14.8,0,85.1,14.46,0.7,-0.6,-0.6,0,148.57,223,0,1186,44,4,118,12.88,14.64,12,12.4,-0.46,12.7,1.85,49.85,230,2083.9,1885.2,19.7,3200,50,0,0.01,10.6,10.6,-11.5,-15.5,-13.5,-15.5,-12.5,-14.5,1.15,-36,169,-0.1,0.8,-8.7,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.06,-0.03,1,12.4,13.8,14.34,0,0,0,0,-5.11,30.9,33.5,0,17.4,30.9,4.5,0.31,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.59,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
331.255,14.8,0,85.1,14.54,0.7,-0.7,-0.6,0,148.57,223,0,1186,44,4,118,13.57,14.34,12,12.4,-0.46,12.8,1.84,49.49,230,1847.2,1885.2,37.21,3192,50,0,0.01,10.7,10.6,-18,-18,-18,-18,-18,-18,1.15,-44,169,-0.2,0.8,-8.1,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.05,0.05,1,12.4,13.7,13.85,0,0,0,0,-5.04,30.9,40.1,0,17.4,30.9,4.5,0.31,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0.91,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
331.381,14.8,0,85.1,14.54,0.7,-0.7,-0.6,0,148.57,223,0,1186,44,4,118,14.14,14.38,12,12.4,-0.46,12.7,1.83,49.85,230,1699.6,1885.2,37,3196,50,0,0.01,10.7,10.6,-18,-18,-18,-18,-18,-18,1.15,-44,169,0,0.8,-8.4,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.03,0.11,1,12.4,13.7,13.74,0,0,0,0,-5.02,21.9,38.7,0,17.4,21.9,4.5,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,1.67,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
331.554,14.8,0,85.1,14.58,0.7,-0.8,-0.6,0,148.57,223,0,1186,44,4,118,16.19,14.54,12,12.4,-0.46,12.7,1.83,49.66,230,1708.3,1885.2,37.15,3188,50,0,6.54,10.7,10.7,-18,-18,-18,-18,-18,-18,1.15,-44,169,-0.1,0.8,-7.9,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.01,0.07,1,12.4,13.7,13.7,0,0,0,0,-5,21.9,37.4,0,17.4,21.9,4.5,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,1.13,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
