﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.7.mhd
537.711,14.5,10.9,76.1,12.94,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.52,14.7,24,24.6,-1.93,17.9,1.8,46.3,216,5074.6,5076.3,4.19,2294,28,0,-0.18,16.2,16.3,25.5,25.5,25.5,25.5,25.5,25.5,1.09,54,169,17.6,17.6,-48.1,-48.5,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,24.3,19.5,19.86,0,0,0,0,-3.44,33.3,51.5,0,24.2,33.3,9.1,0.33,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
537.811,14.5,10.9,76.1,12.98,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.58,14.7,24,24.6,-1.93,17.9,1.82,47.18,216,5080.1,5076.3,4.16,2294,29,0,-0.1,16.2,16.3,25.5,25.5,25.5,25.5,25.5,25.5,1.1,54,169,17.7,17.6,-48.7,-48.1,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,25.4,20.2,20.14,0,0,0,0,-3.45,33.6,51.8,0,24.2,33.6,9.4,0.33,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.51,0,0,0,0
537.911,14.5,11.6,76.1,12.94,0.3,-0.8,-0.3,0,136.33,190,0,1132,29,3,115,14.62,14.7,26.2,26.4,-1.93,19.6,1.8,46.3,216,5069.9,5076.3,4.19,2308,29,0,0.52,17.2,17.3,26,26,26,26,26,26,1.1,58,169,18.4,19.4,-48.7,-50.2,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,26.7,21.2,21.13,0,0,0,0,-3.4,34.4,52.8,0,24.2,34.4,10.2,0.33,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
538.011,14.5,12.2,76.1,12.94,0.3,-0.8,-0.3,0,136.33,190,0,1132,29,3,115,14.59,14.7,28.5,28.3,-1.93,21.2,1.8,45.24,216,5075.2,5076.3,4.19,2310,29,0,0.26,18.1,18.1,26.5,26.5,26.5,26.5,26.5,26.5,1.09,64,169,20,21.7,-50.2,-52.3,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,28.8,23,22.56,0,0,0,0,-3.39,35.1,53.5,0,24.2,35.1,10.9,0.33,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
538.101,14.5,12.2,76.1,12.98,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.54,14.7,27.8,28.8,-1.93,21.2,1.8,46.83,216,5076.9,5076.3,4.16,2317,29,0,-0.01,18.3,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.1,71,169,22,23,-51.8,-53.5,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,29.1,23.6,23.35,0,0,0,0,-3.41,34.9,52.9,0,24.2,34.9,10.7,0.33,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
538.193,14.5,13.2,76.1,12.98,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.52,14.7,30.8,30.8,-1.93,23.2,1.81,47.01,216,5071.7,5076.3,4.13,2332,29,0,-0.28,19.3,19.3,26.5,25.5,25.5,25.5,26.5,25.5,1.1,73,169,23.7,25.4,-53.1,-55.4,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,31.1,25.3,24.89,0,0,0,0,-3.45,36.1,54.5,0,24.3,36.1,11.8,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
538.282,14.5,13.6,76.1,12.94,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.52,14.7,31.5,32.1,-1.93,23.9,1.8,47.54,216,5079.2,5076.3,4.16,2334,29,0,-0.47,19.8,19.8,25,25,25,25.5,25,25,1.1,81,169,26.5,27.3,-54.9,-57.1,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,32.6,26.5,26.14,0,0,0,0,-3.48,36.4,54.9,0,24.3,36.4,12.1,0.33,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
538.381,14.5,14.6,76.1,12.92,0.3,-0.7,-0.3,0,136.33,190,0,1132,29,3,115,14.51,14.7,33,33.7,-1.93,25.2,1.81,47.72,216,5086.8,5076.3,4.19,2345,29,0,-0.78,20.7,20.5,25,25,25,25,25,25,1.1,86,169,28.6,28.7,-56.7,-58.4,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,36,29.3,28,0,0,0,0,-3.51,37.6,55.6,0,24.3,37.6,13.3,0.33,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
538.492,14.5,15.6,76.1,12.94,0.3,-0.8,-0.3,0,136.15,190,0,1132,29,3,115,14.5,14.7,38.2,38.2,-1.94,29.6,1.82,48.96,216,5094.6,5076.3,4.19,2368,29,0,-1.07,22.7,22.4,20.5,23.6,22.4,22.8,22.4,23.2,1.09,102,169,30.2,31.3,-58.3,-60.7,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,41.1,33.1,31.66,0,0,0,0,-3.52,39.6,57.5,0,24.4,39.6,15.2,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
538.599,14.5,15.6,76.1,12.94,0.4,-0.8,-0.3,0,136.15,190,0,1132,29,3,115,14.53,14.7,42,41.3,-1.94,32.3,1.82,49.31,216,5087.6,5076.3,4.22,2368,29,0,-1.16,23.9,23.8,23.5,23.5,23.5,23.5,23.5,23.5,1.1,122,169,32.9,32,-60.4,-61.6,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,42.2,34.4,33.77,0,0,0,0,-3.59,40.3,57.7,0,24.4,40.3,15.9,0.33,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
538.691,14.5,15.6,76.1,12.92,0.4,-0.7,-0.3,0,136.15,190,0,1132,29,3,115,14.3,14.7,40.5,42.4,-1.94,31.6,1.81,47.89,216,5092.9,5076.3,4.25,2382,29,0,-2.01,24,24.1,23.5,23.5,23.5,23.5,23.5,23.5,1.1,126,169,33.7,32,-61.8,-61.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,41.2,34.8,35.16,0,0,0,0,-3.79,39.8,57.3,0,24.4,39.8,15.4,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
538.793,14.5,15.6,76.1,12.94,0.5,-0.6,-0.4,0,136.15,190,0,1132,29,3,115,14.38,14.7,40.5,42.5,-1.94,31.5,1.81,48.25,216,5073.7,5076.3,4.13,2382,29,0,-2.45,23.7,23.8,23.5,23.5,23.5,23.5,23.5,23.5,1.1,122,169,33.6,32,-62.6,-61.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,40.8,35,35.58,0,0,0,0,-4.03,39.7,57.3,0,24.4,39.7,15.3,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
538.892,14.5,15.6,76.1,12.94,0.5,-0.6,-0.4,0,136.15,190,0,1134,29,3,115,14.7,14.7,40.5,42.5,-1.94,31.6,1.8,49.85,216,5070.8,5076.3,4.19,2404,30,0,-1.59,23.5,23.4,23.5,23.5,23.5,23.5,23.5,23.5,1.11,121,169,33.6,32,-62.8,-61.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,41,35.3,35.96,0,0,0,0,-4.3,40,57.8,0,24.5,40,15.5,0.32,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.016,14.5,16.2,76.1,12.92,0.6,-0.6,-0.5,0,135.97,190,0,1134,29,3,115,15.27,14.7,40.5,42.6,-1.94,32.3,1.8,49.14,216,5060.4,5076.3,4.19,2442,30,0,0.21,23.4,23.5,24,24,24,24,24,24,1.11,122,169,33.6,31.7,-63.3,-61.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,42.2,37,36.86,0,0,0,0,-4.54,40.7,58.8,0,24.5,40.7,16.2,0.32,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0.11,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
539.111,14.5,15.6,76.1,12.86,0.6,-0.6,-0.6,0,135.97,190,0,1134,29,3,115,15.47,14.7,42,43.4,-1.94,33.8,1.8,50.02,216,5060.4,5076.3,4.13,2447,30,0,3.31,23.2,24,24,24,24,24,24,24,1.12,132,169,32.5,31.2,-62.9,-61.7,100,-0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,42,36.7,37.51,0,0,0,0,-4.86,41.4,59.2,0,24.6,41.4,16.8,0.32,0,0,0,7.2,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.212,14.5,17.2,76.1,12.86,0.7,-0.7,-0.6,0,135.97,190,0,1134,29,3,115,15.39,14.7,42.8,45,-1.94,34,1.79,50.2,216,5095.8,5076.3,4.13,2448,30,0,5.21,24,23.5,24,24,24,24,24,24,1.12,127,169,32.3,31.2,-62.5,-61.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,46.7,41.5,39.82,0,0,0,0,-5.14,43.3,60.7,0,24.6,43.3,18.7,0.32,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
539.311,14.5,16.2,76.1,12.86,0.7,-0.6,-0.6,0,135.79,190,0,1134,29,3,115,14.98,14.7,46.5,46.4,-1.94,37.4,1.8,51.08,216,5089.4,5076.3,4.16,2493,30,0,6.65,24.3,24.8,23.5,23.5,23.5,23.5,23.4,23.5,1.14,146,169,31.9,30.4,-62.6,-62.3,100,-0.01,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,44.8,38.8,40.2,0,0,0,0,-5.46,43.3,60.8,0,24.8,43.3,18.5,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.401,14.5,16.2,76.1,12.98,0.8,-0.6,-0.8,0,135.79,190,0,1134,29,3,115,14.78,14.7,44.2,45.2,-1.94,35.5,1.78,49.49,216,5085.3,5076.3,4.19,2486,30,0,7.82,23,23,24,24,24,24,24,24,1.14,138,169,31.5,31.1,-63,-61.7,100,-0.01,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.14,0,1,44.3,39.3,39.88,0,0,0,0,-5.99,43,60.1,0,24.8,43,18.2,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
539.492,14.5,16.2,76.1,13,0.9,-0.6,-0.8,0,135.61,190,0,1134,29,3,115,14.61,14.7,44.2,45.4,-1.94,36.1,1.8,50.73,216,5090.5,5076.3,4.16,2514,31,0,7.83,22.9,23,24.5,24.5,24.5,24.5,24.5,24.5,1.14,136,169,31.3,30.5,-62.7,-62.4,100,-0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.14,0,1,44.6,39.3,40.15,0,0,0,0,-6.34,43.1,60.6,0,24.8,43.1,18.3,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.581,14.5,16.2,76.1,13.02,1,-0.6,-0.9,0,135.61,190,0,1134,29,3,115,14.46,14.7,44.2,45.3,-1.94,36.2,1.78,48.96,216,5055.2,5076.3,4.19,2524,31,0,6.97,22.5,22.4,24.5,24.5,24.5,24.5,24.5,24.5,1.15,138,169,30.6,30.4,-63.2,-62.5,100,-0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.14,0,1,44.4,39.7,40.35,0,0,0,0,-6.63,43,60.6,0,24.9,43,18.1,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.697,14.5,16.2,76.1,13,1.1,-0.6,-1,0,135.61,190,0,1135,29,3,115,14.42,14.7,44.2,45.4,-1.94,36.8,1.8,51.08,216,5074.6,5076.3,4.19,2548,31,0,6.56,22.5,22.6,24.5,24.5,24.5,24.5,24.5,24.5,1.16,137,169,30.8,30.4,-62.9,-62.5,100,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,44.8,40.1,40.76,0,0,0,0,-7.05,43.1,60.8,0,24.9,43.1,18.2,0.32,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
539.791,14.5,16.2,76.1,13.02,1.1,-0.6,-1.1,0,135.43,190,0,1135,29,3,115,14.44,14.7,44.2,45.5,-1.94,37,1.81,51.43,216,5069.4,5076.3,4.16,2566,32,0,5.96,22.3,22.4,24.5,24.5,24.5,24.5,24.5,24.5,1.16,138,169,30.6,30.4,-62.9,-62.5,100,-0.01,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,44.8,40.5,41.09,0,0,0,0,-7.33,43,61.2,0,25,43,18,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
539.892,14.5,16.2,76.1,12.86,1.2,-0.6,-1.1,0,135.43,190,0,1135,29,3,115,14.47,14.7,45,45.9,-1.94,37.4,1.76,50.37,216,5073.7,5076.3,4.19,2584,32,0,5.61,22.2,22.2,24.5,24.5,24.5,24.5,24.5,24.5,1.16,138,169,30.5,30.4,-62.5,-61.7,100,-0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,45.2,40.9,41.53,0,0,0,0,-7.54,43.1,61.1,0,25,43.1,18.1,0.32,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
539.982,14.5,16.2,76.1,12.88,1.2,-0.6,-1.2,0,135.43,190,0,1135,29,3,115,14.54,14.7,45,45.9,-1.94,38.1,1.76,51.97,216,5065.3,5076.3,4.22,2610,32,0,5.33,22.3,22.2,24,24,24,24,24,24,1.17,138,169,30.8,30.4,-61.7,-61.7,100,-0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,45.6,41.4,42.04,0,0,0,0,-7.73,43,61.1,0,24.9,43,18.1,0.32,0,0,0,8.2,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.092,14.5,16.2,76.1,12.92,1.3,-0.6,-1.3,0,135.25,190,0,1137,29,3,115,14.61,14.7,45,46,-1.94,38.6,1.76,51.43,216,5075.2,5076.3,4.22,2624,32,0,5.37,22.1,22.2,24,24,24,24,24,24,1.17,140,169,30.5,30.4,-62.3,-61.7,100,-0.01,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.15,0,1,45.8,41.9,42.51,0,0,0,0,-8.04,43.1,61.5,0,24.9,43.1,18.2,0.32,0,0,0,8.3,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.192,14.5,16.2,76.1,12.98,1.4,-0.6,-1.3,0,135.25,190,0,1137,29,3,115,14.61,14.7,45.8,46,-1.94,39,1.79,50.2,216,5054.9,5076.3,4.16,2646,32,0,5.4,22,22.1,24,24,24,24,24,24,1.19,140,169,30.6,30.4,-61.8,-61.7,100,-0.01,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,45.8,42,42.8,0,0,0,0,-8.34,43.3,61.7,0,25,43.3,18.3,0.32,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.293,14.5,16.2,76.1,13,1.5,-0.7,-1.4,0,135.25,190,0,1137,29,3,115,14.64,14.7,45,46,-1.94,39.3,1.79,51.26,216,5075.2,5076.3,4.19,2665,33,0,5.93,22,21.9,24,24,24,24,24,24,1.19,140,169,30.5,30.4,-61.4,-61.7,100,-0.01,-1.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,46.2,42.7,43.32,0,0,0,0,-8.55,43.4,62.2,0,25,43.4,18.4,0.32,0,0,0,8.5,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.391,14.5,16.2,76.1,12.94,1.5,-0.7,-1.5,0,135.25,190,0,1137,29,3,115,14.59,14.7,45.8,46.3,-1.94,39.9,1.78,51.79,216,5060.7,5076.3,4.16,2688,33,0,5.43,21.8,21.9,24,24,24,24,24,24,1.19,140,169,30.5,30.4,-62,-61.7,100,-0.01,-1.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,46.3,43.1,43.76,0,0,0,0,-8.8,43.5,62.3,0,25.1,43.5,18.4,0.32,0,0,0,8.5,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.496,14.5,16.2,76.1,13,1.6,-0.7,-1.5,0,135.25,190,0,1139,29,3,115,14.57,14.7,45.8,46.4,-1.94,40.3,1.77,52.32,216,5060.7,5076.3,4.16,2699,34,0,5.26,21.8,21.9,24,24,24,24,24,24,1.2,140,169,30.1,30.4,-61.2,-61.7,100,-0.01,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,46.5,43.4,44.09,0,0,0,0,-9.07,43.5,62.3,0,25.1,43.5,18.4,0.32,0,0,0,8.6,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
540.593,14.5,16.2,76.1,12.98,1.7,-0.6,-1.6,0,135.25,190,0,1139,29,3,115,14.6,14.7,45.8,46.4,-1.94,40.7,1.79,52.68,216,5075.5,5076.3,4.16,2720,34,0,5.12,21.7,21.8,24,24,24,24,24,24,1.21,141,169,30.9,30.4,-61.8,-61.7,100,-0.01,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,46.2,43.7,44.48,0,0,0,0,-9.33,43.5,62.7,0,25.2,43.5,18.3,0.32,0,0,0,8.6,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
540.691,14.5,16.2,76.1,12.98,1.8,-0.7,-1.7,0,135.25,190,0,1139,29,3,115,14.6,14.7,45.8,46.5,-1.94,40.9,1.77,51.79,216,5081,5076.3,4.19,2748,34,0,5.23,21.6,21.5,24,24,24,24,24,24,1.21,140,169,30.7,30.4,-62,-61.7,100,0,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,46,43.9,44.83,0,0,0,0,-9.51,43.4,62.6,0,25.2,43.4,18.2,0.32,0,0,0,8.6,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
540.791,14.5,16.2,76.1,12.94,1.8,-0.7,-1.8,0,135.25,190,0,1139,29,3,113,14.57,14.7,45.8,46.2,-1.94,41,1.79,51.97,216,5075.5,5076.3,4.22,2765,34,0,4.96,21.4,21.5,24,24,24,24,24,24,1.22,139,169,30.3,30.4,-61.4,-61.7,100,0,-1.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,45.8,44.2,45.01,0,0,0,0,-9.75,43.5,62.7,0,25.4,43.5,18.1,0.32,0,0,0,8.6,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
540.893,14.5,15.9,76.1,12.92,1.9,-0.7,-1.8,0,135.25,190,0,1141,29,3,113,14.59,14.7,45.8,45.9,-1.94,41.2,1.78,52.85,216,5080.1,5076.3,4.13,2780,34,0,4.94,21.3,21.5,24,24,24,24,24,24,1.23,139,169,30.2,30.4,-61.4,-61.7,100,-0.01,-1.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,44.4,42.9,44.58,0,0,0,0,-10.02,43.1,62.3,0,25.4,43.1,17.7,0.32,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
540.991,14.5,15.9,76.1,12.94,2,-0.7,-1.9,0,135.25,190,0,1141,29,3,113,14.6,14.7,43.5,44.3,-1.94,39.8,1.77,51.62,216,5089.4,5076.3,4.19,2796,34,0,5.22,20.7,20.7,24.5,24.5,24.5,24.5,24.5,24.5,1.22,133,169,29.8,30.4,-61.3,-61.7,100,0,-1.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,44,42.7,44.01,0,0,0,0,-10.16,42.8,62.1,0,25.5,42.8,17.3,0.31,0,0,0,8.3,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
541.100,14.5,15.9,76.1,12.98,2,-0.7,-1.9,0,135.25,190,0,1141,29,3,113,14.53,14.7,43.5,44.1,-1.94,39.9,1.78,52.68,216,5073.1,5076.3,4.16,2822,35,0,4.71,20.6,20.7,24.5,24.5,24.5,24.5,24.5,24.5,1.22,131,169,29.6,30.4,-61.6,-61.7,100,0,-1.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,43.5,42.8,43.86,0,0,0,0,-10.25,42.5,62.1,0,25.5,42.5,17,0.31,0,0,0,8.2,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
541.253,14.5,15.9,76.1,12.98,2,-0.7,-2,0,135.25,190,0,1141,29,3,113,14.51,14.7,42.8,43.9,-1.94,39.7,1.77,51.79,216,5049.1,5076.3,4.19,2840,35,0,4.22,20.6,20.7,24.5,25,24.5,25,24.5,24.5,1.23,129,169,30.6,30.4,-62.3,-61.7,100,0,-2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,43,43,43.94,0,0,0,0,-10.33,42.3,62,0,25.6,42.3,16.7,0.31,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
541.352,14.5,16.2,76.1,12.94,2,-0.7,-2,0,135.25,190,0,1143,29,3,113,14.59,14.7,42.8,43.7,-1.94,39.8,1.77,53.39,216,5057.5,5076.3,4.22,2866,35,0,3.87,21,20.7,25,25,25,25,25,25,1.23,127,169,30.1,30.4,-61.2,-61.7,100,0,-2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,44.1,44.6,44.75,0,0,0,0,-10.39,42.6,62.6,0,25.6,42.6,17,0.31,0,0,0,8.3,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
