Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
29/0//2,JB4 Android A281,E Series - N54,1.99,3.9,60,0,150,0,0,0,8.0,,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,26,0,0.0,0.0,0.0,NONE,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3807,6.3,8.5,7.0,76,102,0,26,100,15,12.0,3.5,35,27.0,6.5,100,72,14.8,3,33,9.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
4.25,3879,6.3,8.5,8.3,76,102,0,32,100,14,12.0,3.5,38,39.0,6.6,100,73,16.5,3,33,12.0,8,5,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
5.25,3898,6.6,8.5,8.1,76,102,0,37,100,15,12.0,3.5,38,42.0,6.9,100,68,15.1,3,33,11.5,8,5,16.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
5.75,3945,6.8,8.5,8.0,76,102,0,36,100,14,12.0,3.5,38,42.0,6.9,100,68,15.1,3,33,11.5,8,5,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
8.00,4010,7.0,8.8,8.7,77,102,0,33,100,14,10.8,3.5,37,40.0,7.3,100,67,14.4,3,34,12.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
9.00,4061,7.0,8.8,8.9,77,102,0,32,100,14,10.8,3.5,38,41.0,7.3,100,67,14.5,3,34,12.0,8,5,14.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
10.50,4156,7.0,9.4,8.9,80,104,0,39,100,14,11.6,3.5,38,41.0,7.3,100,72,14.3,3,34,11.8,8,5,14.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
12.00,4219,7.0,11.6,9.0,88,104,0,50,100,13,11.2,3.5,38,42.0,7.3,100,68,14.3,3,37,11.8,6,5,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
13.00,4269,6.9,13.3,9.8,93,104,0,50,100,13,7.8,3.5,37,42.0,7.3,100,67,14.4,3,41,11.8,6,5,14.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
15.00,4326,6.6,15.0,12.6,100,104,0,49,100,13,7.8,3.4,40,45.0,7.1,100,65,14.7,3,46,11.8,6,5,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
16.50,4449,6.6,15.3,14.8,100,105,0,44,100,14,3.3,3.4,40,50.0,7.1,100,65,14.7,3,47,11.8,6,5,15.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
17.75,4517,6.8,15.3,15.3,100,107,0,48,100,14,3.0,3.4,39,50.0,7.2,100,68,17.0,3,47,11.5,6,5,15.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
18.75,4561,6.9,15.2,15.4,100,107,0,43,100,13,2.6,3.5,38,50.0,7.3,100,68,16.9,3,47,11.5,6,5,15.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
20.25,4658,6.8,15.1,15.2,100,107,0,48,100,14,2.6,3.6,38,50.0,7.3,100,64,16.9,3,47,11.5,6,5,14.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
20.75,4670,7.1,15.1,15.0,100,107,0,52,100,13,2.6,3.6,39,50.0,7.5,100,66,16.3,3,50,11.5,8,5,14.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
22.25,4744,7.1,15.0,14.9,100,109,0,50,100,13,2.6,3.7,41,50.0,7.5,100,66,16.0,3,49,11.8,8,5,14.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
23.75,4811,7.1,15.0,15.0,100,109,0,53,100,13,2.6,3.8,41,50.0,7.6,100,66,15.9,3,51,11.5,8,5,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
25.25,4836,7.4,14.9,15.1,100,109,0,52,100,13,3.0,3.9,41,50.0,7.8,100,65,15.6,3,54,11.8,8,5,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
