﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 1 plus 91acn_94cad
19.405,14.4,21.2,13.94,0.8,0,95,3,27,14.06,0.23,23.17,1.74,1.43,56.01,102,39.8,1188.2,2123,51,0,13.9,13.9,88,30.8,31,-57,-56,35.1,0,5,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.4,148.9,33.3,22.82,25.25,5.73,0
19.555,14.4,19.6,14.04,0.8,0,95,3,27,13.91,0.22,22.75,1.74,1.42,57.91,102,38.7,1318.1,2134,51,0,13.5,13.5,85,31.2,31.8,-57.3,-56,33.7,0,5.94,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,32.9,149.3,33.3,22.96,24.77,5.82,0
19.718,14.4,19.6,13.94,0.8,0,96,3,27,13.85,0.22,22.81,1.75,1.41,55.96,102,38.7,1299.5,2146,52,0,13.5,13.5,86,30.9,32.6,-57.7,-56,32.6,0,6.48,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,149.6,33.1,22.96,24.7,5.74,0
19.885,14.4,19.6,14.04,0.8,0,96,3,27,13.84,0.21,22.97,1.75,1.42,53.62,102,38.7,1281,2158,52,0,13.3,13.5,86,31.3,33.4,-58.1,-56.8,31.7,0,6.25,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,30.9,150.1,29.9,20.8,23.6,4.92,0
20.036,14.4,13.3,14.04,0.9,0,96,3,27,13.97,0.21,20.42,1.74,1.42,55.59,102,37.9,1262.4,2158,52,0,12,11.8,72,32.9,32.6,-57.7,-56.8,31.1,0,5.51,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,27.3,150.3,27,18.85,21.42,4.06,0
20.206,14.4,13.3,14.04,0.9,0,96,3,27,13.89,0.2,18.03,1.75,1.42,53.77,102,37.5,1188.2,2172,52,0,11,11,58,29.8,29.4,-57.9,-56.8,31.8,0,5.43,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,25.3,150.5,25.3,17.75,19.42,3.78,0
20.367,14.4,14.9,14.04,0.8,0,96,3,27,13.83,0.19,17.83,1.75,1.41,53.33,102,37.9,1095.3,2178,53,-1.5,10.9,11,56,28.8,28.6,-57.7,-56.8,32.6,0,6.52,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,25,150.6,24.8,17.46,18.88,3.58,0
20.525,14.4,14.9,14.04,0.7,0,96,3,27,13.8,0.19,17.58,1.75,1.41,56.06,102,38.3,1039.6,2186,53,-2.1,11.1,11.1,54,28.1,28.6,-57.5,-56.8,32.9,0,8.12,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,150.8,24.4,17.2,18.6,3.47,0
20.685,14.4,14.9,13.94,0.7,0,96,3,27,13.8,0.18,17.22,1.75,1.41,54.17,102,38.3,1021.1,2190,53,-2.9,11.2,11.1,51,27.3,28.6,-58.1,-56.8,33.3,0,9.84,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,151,23.9,16.9,18.38,3.31,0
20.835,14.4,14.1,14.04,0.6,0,96,3,27,13.76,0.18,16.81,1.75,1.41,52.23,102,37.9,1002.5,2193,53,-3.7,11,11.1,50,26.7,27,-57.5,-55.2,33.9,0,1.41,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,23.2,151.2,23.5,16.65,17.97,3.23,0
20.987,14.4,13.7,14.04,0.6,0,96,3,27,13.75,0.18,16.44,1.75,1.4,53.55,102,37.9,1002.5,2198,53,-4.4,11,11.1,48,26.8,27,-56.2,-54.4,34.7,0,2.93,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,23.2,151.3,22.8,16.2,17.6,3.06,0
21.145,14.4,13.7,14.04,0.7,0,96,3,27,13.79,0.18,16.17,1.75,1.41,52.82,102,37.9,983.9,2202,53,-5,10.3,10.6,46,25.9,25.4,-56.1,-52.8,36.1,0,0.82,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,21.4,151.3,21.5,15.29,16.83,2.74,0
21.306,14.4,13.7,14.04,0.7,0,96,3,27,13.9,0.18,15.31,1.75,1.42,52.18,102,38.3,983.9,2207,53,-5.6,10.3,10.3,44,24.4,25.4,-54.5,-52.8,36.4,0,0.9,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,21.5,151.5,21.4,15.24,16.45,2.72,0
