Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 OSX 1.8.9,E Series - N54,2.0,4.8,80,100,131,0,0,0,0.0,7C57AP159320,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,78,0,12.0,0.0,0.0,0,0,0,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2807,6.0,11.9,7.4,100,102,0,99,100,14,7.8,5.9,33,24.0,6.8,100,65,14.8,3,34,11.5,6,5,15.1,0.0,0.0,0.0,0.0,0.0,
2.00,2907,6.0,11.9,9.5,100,102,0,37,100,15,7.8,5.9,33,24.0,6.6,100,65,14.8,3,35,12.3,500,5,15.0,0.0,0.0,0.0,0.0,0.0,
3.75,3077,6.0,12.0,11.4,100,102,0,32,100,18,6.0,5.9,32,29.0,6.9,100,64,14.9,3,35,12.0,500,5,15.0,0.0,0.0,0.0,0.0,0.0,
4.75,3100,6.0,12.1,11.9,100,102,0,35,100,18,6.3,5.9,32,33.0,7.1,100,65,14.3,3,35,12.3,500,5,14.9,0.0,0.0,0.0,0.0,0.0,
6.25,3188,6.0,12.2,11.6,100,102,0,36,100,18,6.3,5.9,32,33.0,7.2,100,65,14.3,3,35,12.3,500,5,14.4,0.0,0.0,0.0,0.0,0.0,
7.00,3242,6.0,12.2,11.6,100,102,0,36,100,18,6.3,5.9,33,33.0,7.2,100,67,14.7,3,35,12.3,500,5,14.5,0.0,0.0,0.0,0.0,0.0,
8.50,3315,6.0,12.3,11.4,100,102,0,38,100,18,6.7,5.9,33,33.0,7.3,100,64,14.4,3,36,12.5,5,5,14.7,0.0,0.0,0.0,0.0,0.0,
10.75,3432,7.0,12.4,11.8,100,102,0,38,100,18,7.1,5.9,33,32.0,7.5,100,62,14.5,3,36,12.5,5,5,14.4,0.0,0.0,0.0,0.0,0.0,
12.25,3563,7.0,12.6,11.8,100,100,0,39,100,18,7.1,5.9,33,32.0,7.5,100,61,14.1,3,36,12.5,5,5,14.2,0.0,0.0,0.0,0.0,0.0,
13.75,3655,7.0,12.6,11.9,100,100,0,39,100,18,7.5,5.9,33,31.0,7.5,100,60,14.3,3,36,12.5,5,5,14.0,0.0,0.0,0.0,0.0,0.0,
14.75,3702,7.0,12.7,12.3,100,100,0,38,100,18,7.5,5.9,33,31.0,7.5,100,61,14.0,3,36,12.5,5,5,14.1,0.0,0.0,0.0,0.0,0.0,
16.50,3761,7.0,13.0,12.5,100,100,0,40,100,18,7.5,5.8,33,31.0,7.9,100,61,14.3,3,37,12.3,5,5,14.2,0.0,0.0,0.0,0.0,0.0,
18.50,3914,7.0,13.1,12.9,100,100,0,40,100,18,6.7,5.6,33,31.0,7.8,100,60,14.0,3,38,12.5,6,5,14.2,0.0,0.0,0.0,0.0,0.0,
20.25,4023,7.0,13.3,13.3,100,100,0,39,100,18,6.7,5.5,33,33.0,7.6,100,63,14.4,3,38,12.3,6,5,14.2,0.0,0.0,0.0,0.0,0.0,
22.00,4130,7.0,13.5,13.9,100,100,0,39,100,18,3.3,5.4,32,37.0,7.6,100,63,14.4,3,38,12.3,6,5,14.3,0.0,0.0,0.0,0.0,0.0,
22.75,4173,7.0,13.5,13.9,100,100,0,39,100,18,3.3,5.4,32,37.0,7.6,100,66,14.3,3,38,12.3,6,5,14.3,0.0,0.0,0.0,0.0,0.0,
24.25,4231,7.0,13.5,13.5,100,100,0,43,100,17,2.6,5.4,32,38.0,7.6,100,65,14.2,3,38,12.0,6,5,14.3,0.0,0.0,0.0,0.0,0.0,
26.75,4359,6.0,13.4,13.5,100,100,0,42,100,18,3.0,5.5,32,38.0,7.6,100,67,14.2,3,41,12.0,6,5,14.0,0.0,0.0,0.0,0.0,0.0,
28.00,4460,6.0,13.3,13.4,100,100,0,43,100,18,3.7,5.6,29,40.0,7.2,100,68,13.8,3,41,11.8,6,5,14.0,0.0,0.0,0.0,0.0,0.0,
29.75,4552,7.0,13.3,13.1,100,100,0,44,100,17,3.3,5.6,31,41.0,7.5,100,69,14.3,3,41,11.5,6,5,14.1,0.0,0.0,0.0,0.0,0.0,
31.25,4612,7.0,13.3,13.2,100,100,0,45,100,18,3.3,5.6,31,41.0,7.6,100,69,13.6,3,41,11.8,6,5,13.7,0.0,0.0,0.0,0.0,0.0,
33.75,4719,7.0,13.3,13.3,100,100,0,45,100,17,4.1,5.6,32,40.0,7.8,100,66,13.6,3,43,11.8,6,5,13.6,0.0,0.0,0.0,0.0,0.0,
35.00,4885,7.0,13.3,13.3,100,100,0,47,100,17,4.1,5.6,32,38.0,7.8,100,66,13.6,3,43,11.8,6,5,13.4,0.0,0.0,0.0,0.0,0.0,
36.00,4891,7.0,13.3,13.5,100,100,0,45,100,17,4.1,5.6,33,38.0,7.8,100,69,13.4,3,44,11.8,6,5,13.3,0.0,0.0,0.0,0.0,0.0,
36.75,4979,7.0,13.3,13.4,100,100,0,46,100,17,4.1,5.6,33,38.0,7.9,100,66,13.4,3,44,11.8,6,5,13.3,0.0,0.0,0.0,0.0,0.0,
38.25,5027,7.0,13.4,13.6,100,100,0,49,100,17,4.8,5.6,33,39.0,7.9,100,68,13.2,3,45,11.8,6,5,13.3,0.0,0.0,0.0,0.0,0.0,
40.00,5124,7.0,12.6,13.6,97,100,0,32,100,17,5.6,5.5,34,38.0,7.9,100,66,13.1,3,43,12.0,6,5,13.2,0.0,0.0,0.0,0.0,0.0,
42.00,5186,7.0,12.2,12.5,96,100,0,45,86,16,5.6,5.4,33,38.0,8.1,100,68,13.1,3,42,12.0,6,5,13.1,0.0,0.0,0.0,0.0,0.0,
44.00,5297,7.0,12.8,12.1,98,100,0,45,86,17,5.2,5.4,34,36.0,7.9,100,69,12.6,3,43,12.3,6,5,12.5,0.0,0.0,0.0,0.0,0.0,
45.00,5393,7.0,12.7,12.4,98,100,0,46,100,17,6.0,5.4,33,34.0,7.9,100,64,12.4,3,46,12.3,6,5,12.4,0.0,0.0,0.0,0.0,0.0,
46.50,5449,7.0,12.3,12.9,97,102,0,49,86,16,5.6,5.3,34,36.0,8.1,100,66,12.6,3,43,12.0,6,5,12.4,0.0,0.0,0.0,0.0,0.0,
48.00,5504,7.0,12.4,12.9,97,102,0,46,97,16,6.3,5.2,34,36.0,7.9,100,66,12.5,3,46,12.0,6,5,12.1,0.0,0.0,0.0,0.0,0.0,
49.00,5591,7.0,12.4,12.9,97,102,0,44,100,16,6.3,5.2,34,34.0,7.9,100,65,12.0,3,47,12.5,6,5,11.9,0.0,0.0,0.0,0.0,0.0,
