﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
386.233,14.22,0,49.1,14.6,0.6,0,1137,4,68,111.09,12,12.4,9.6,45.95,228,2342.1,2227.2,0.61,2401,36,9,-11,-11,-11,-11,-11,-11,-38,131,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,10.2,10.16,0,0,0,0,-0.36,0
386.371,14.22,0,49.1,14.6,0.6,0,1137,4,68,118.76,12,12.3,9.6,48.43,228,2343.8,2227.2,0.64,2388,35,8.9,-12,-12,-12,-12,-12,-12,-38,131,100,1,-37.9,0,0,0.1,0,0,0,0,0,0,10.1,10.09,0,0,0,0,-0.36,0
386.507,14.22,0,49.1,14.6,0.6,0,1137,4,68,121.39,12,12.3,9.5,47.18,228,2345,2227.2,0.73,2366,35,8.8,-12,-12,-12,-12,-12,-12,-40,131,100,1,-37.9,0,0,0.1,0,0,0,0,0,0,10.1,10.03,0,0,0,0,-0.36,0
386.698,14.22,0,49.1,14.6,0.5,0,1137,4,68,123.89,12,12.3,9.4,47.54,228,2347.9,2227.2,0.7,2343,35,8.8,-12,-12,-12,-12,-12,-12,-40,131,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,9.9,9.91,0,0,0,0,-0.35,0
386.950,14.22,0,49.1,14.54,0.6,0,1137,4,68,130.04,12,12.3,9.2,44.18,228,2348.7,2227.2,0.61,2294,34,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,131,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,9.6,9.65,0,0,0,0,-0.35,0
387.099,14.22,0,49.1,14.52,0.5,0,1137,4,68,139.7,12,12.3,8.9,45.95,228,2352.2,2227.2,0.67,2204,33,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,131,100,1,-35.9,0.12,0,0.1,0,0,0,0,0,0,9.3,9.35,0,0,0,0,-0.33,0
387.228,14.22,0,49.1,14.54,0.5,0,1137,4,68,142,12,12.3,8.6,45.06,228,2354.8,2227.2,0.64,2150,32,8.2,-14,-14,-14,-14,-14,-14,-38,131,100,1,-35,0,0,0.1,0,0,0,0,0,0,9,9.09,0,0,0,0,-0.32,0
387.364,14.22,0,49.1,14.52,0.5,0,1137,4,68,144.39,12,12.3,8.4,44.18,228,2356.9,2227.2,0.76,2086,31,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,133,100,1,-34,0,0,0.1,0,0,0,0,0,0,8.8,8.84,0,0,0,0,-0.3,0
387.507,14.22,0,49.1,14.62,0.5,0,1137,4,68,149.03,12,12.3,8.2,43.29,228,2357.4,2227.2,0.67,2025,30,7.9,-15,-15,-15,-15,-15,-15,-38,133,100,1,-33.6,0,0,0.1,0,0,0,0,0,0,8.4,8.57,0,0,0,0,-0.3,0
387.645,14.22,0,49.1,14.6,0.5,0,1135,4,68,150.9,12,12.2,7.7,43.29,228,2359.8,2227.2,0.7,1960,29,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,133,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,8.1,8.19,0,0,0,0,-0.29,0
387.839,14.22,0,49.1,14.52,0.5,0,1135,4,68,155.18,12,12.1,7.5,41.35,228,2360.9,2227.2,0.67,1888,28,7.4,-16.5,-16,-16,-16,-16.5,-16,-38,133,100,1,-31.5,0.12,0,0.1,0,0,0,0,0,0,7.8,7.86,0,0,0,0,-0.27,0
388.008,14.22,0,49.1,14.58,0.5,0,1135,4,68,160.99,12,12,7.1,42.06,228,2363,2227.2,0.73,1798,27,7.1,-17,-17,-17,-17,-17,-17,-36,133,100,1,-29.9,0,0,0.1,0,0,0,0,0,0,7.2,7.35,0,0,0,0,-0.25,0
388.157,14.22,0,49.1,14.58,0.4,0,1135,4,68,164.96,11.2,11.9,6.6,41.35,228,2365.6,2227.2,0.73,1714,25,6.8,-18,-18,-17.5,-18,-17.5,-17.5,-36,133,100,1,-28.9,0,0,0.1,0,0,0,0,0,0,6.9,7,0,0,0,0,-0.23,0
388.327,14.22,0,49.1,14.5,0.4,0,1134,4,68,166.33,11.2,11.8,6.3,40.1,228,2367.9,2227.2,0.64,1641,25,6.5,-18,-18.5,-18,-18,-18,-18.5,-36,133,100,1,-27.9,0,0,0.1,0,0,0,0,0,0,6.6,6.7,0,0,0,0,-0.22,0
388.502,14.22,0,49.1,14.58,0.4,0,1134,4,68,170.57,11.2,11.6,5.9,40.81,228,2369.3,2227.2,0.64,1586,24,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,133,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,6.2,6.25,0,0,0,0,-0.19,0
388.681,14.22,0,49.1,14.66,0.4,0,1132,4,68,179.2,11.2,11.5,5.8,41.7,228,2370.2,2227.2,0.61,1556,24,6.2,-19,-19,-19,-19,-19,-19,-36,133,100,1,-25,0,0,0.1,0,0,0,0,0,0,6.2,6.15,0,0,0,0,-0.18,0
388.829,14.22,0,49.1,14.62,0.4,0,1132,4,68,182.46,11.2,11.5,5.8,41.87,228,2371.7,2227.2,0.53,1554,24,6.2,-19,-19,-19,-19,-19,-19,-36,133,100,1,-24.1,0,0,0.1,0,0,0,0,0,0,6.2,6.15,0,0,0,0,-0.17,0
388.948,14.22,0,49.1,14.62,0.3,0,1130,4,70,184.13,11.2,11.5,5.8,41.87,228,2372.8,2227.2,0.64,1544,23,6.2,-19,-19,-19,-19,-19,-19,-36,133,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,6.1,6.08,0,0,0,0,-0.16,0
389.068,14.22,43.7,49.1,14.62,0.3,0,1130,4,70,189.34,11.2,11.5,5.7,41.87,228,2355.7,2224.9,0.61,1532,23,6.1,-19,-14.3,-18.9,-14.3,-19,-17.8,-36,133,100,1,-22.5,0,0,0.1,0,0,0,0,0,0,27.7,14.66,0,0,0,0,-0.15,0
389.253,14.22,91.6,49.1,14.4,0,1.3,1130,4,70,203.41,68.2,79.6,37.7,39.58,228,2293.1,2482.5,0.12,1696,23,33.8,13,17.5,12,15,12,12,126,133,100,1.7,1059,98,18,4,0,0,0,0,0,0,110.5,83.82,0,0,0.67,0,13.4,0
389.436,14.22,100,49.1,14.6,0.7,14.6,1139,4,68,18.41,81,172.5,40.1,58.7,228,2682.9,2735.1,-0.06,1562,24,97.4,3.5,3,3,3,3.5,3,242,133,100,2.02,979.1,-3.25,18,6.1,0,0,0,0,0,0,94.9,93.6,0,0,0,0,11.86,0
389.569,14.22,100,49.1,14.54,1.1,15.9,1146,4,68,18.66,81.8,174.7,42.3,56.39,228,2811.7,2800.7,-0.03,1596,24,97.9,3,3,3,3,3,3,256,133,100,2.11,1021.6,-1.62,18.9,7.3,0,0,0,0,0,0,96.9,97.42,0,0,0,0,11.56,0
389.724,14.22,100,49.1,14.6,1.5,16.4,1146,4,68,18.38,84.8,178.1,46.4,58.16,228,2829.4,2834,-0.03,1687,25,98.1,3,3,3.5,3,3,3.5,262,133,100,2.16,1025.9,-1.5,19.4,7.7,0,0,0,0,0,0,99.9,101.6,0,0,0,0,11.67,0
389.921,14.22,100,49.1,14.54,2.2,16.7,1152,4,68,17.18,89.2,179.5,49.8,59.93,228,2849.7,2856.4,-0.09,1740,25,98.1,4,4,4,4,4,4,275,133,100,2.18,996.5,-2.62,19.9,8,0,0,0,0,0,0,105.1,105.87,0,0,0,0,11.88,0
390.079,14.22,100,49.1,14.52,3.2,16.5,1159,4,68,14.75,96,178.5,56.4,58.7,228,2857.5,2870.9,0,1815,26,98,3.5,0.5,3.5,3.5,3.5,3.5,295,133,100,2.18,894.5,-5,20.4,8.1,0,-3,0,0,0,0,109.3,110.87,-0.2,0,0,0,12.34,0
390.236,14.22,100,49.1,14.62,4.2,16.6,1166,4,68,13.85,102,180,61,60.29,228,2870.3,2877.8,-0.12,1864,27,98,3,0,3,3,3,3,314,133,100,2.19,851.6,-3.88,20.9,8.3,0,-3,0,0,0,0,114.6,114.7,-0.2,0,0,0,12.64,0
390.363,14.22,100,49.1,14.5,5.6,16.9,1173,4,68,13.9,111,182,69.1,61.89,228,2874.7,2883.6,-0.12,1930,28,98.1,2.5,-1,2,2.5,2.5,2,338,133,100,2.21,804.1,-2.25,21.6,8.6,0,-3,0,0,0,0,119.2,119.22,-0.2,0,0,0,12.93,0
390.500,14.22,100,49.1,14.58,6.6,17.2,1173,4,68,14.08,117.8,184,74.7,63.48,228,2893.5,2886.8,-0.12,1958,29,98,1,-2.2,1,1.5,1,0.5,351,133,100,2.22,717.6,-7.25,22.1,8.9,0,-2.7,0,0,0,0,124.3,123.65,-0.2,0,0,0,13.22,0
390.648,14.22,100,49.1,14.58,8.1,17.1,1179,4,68,14.26,126.8,184,82.5,63.83,228,2884.8,2889.2,-0.09,2025,30,98,0,-2.7,0,0,0,0,378,133,100,2.22,609.8,-8.62,22.6,9.1,0,-2.3,0,0,0,0,127.9,127.24,-0.3,0,0,0,13.54,0
390.825,14.22,100,49.1,14.54,11,17,1186,4,68,13.97,144,184,97.8,68.97,228,2923.7,2891.8,-0.21,2112,31,98,-3,-5.3,-3,-3,-3,-2,424,133,100,2.22,392.9,-11.88,20.3,9.2,0,-1.9,0,0,0,0,134,133,-0.3,0,0,0,11.08,0
390.979,14.22,100,49.1,14.52,13.6,16.9,1195,4,68,13.84,159,184,113.1,65.43,228,2914.1,2892.9,-0.21,2204,32,98,-3,-4.9,-3,-3,-3,-3,458,133,100,2.2,136.9,-17.88,11.6,9.7,0,-1.9,0,0,0,0,142.2,139.37,-0.3,0,0,0,1.95,0
391.149,14.22,100,49.1,14.54,16.9,16.5,1195,4,68,13.92,184.5,184,137.6,69.14,228,2796.6,2894.4,5.57,2312,34,97.9,-4.5,-6.5,-5.5,-4.5,-5.5,-5,526,133,92.6,2.18,-43.2,-10,8.8,10,0,-1.5,0,0,0,0,149.2,145.5,-0.4,0,-0.11,0,-1.11,0
391.295,14.22,100,49.1,14.5,17.5,16.4,1202,4,68,13.74,190.5,184,146.1,68.97,228,2552.7,2895.2,8.56,2388,35,87,-4,-5.5,-4,-4,-4,-4,571,133,88.6,2.17,-78.8,0.12,8.2,10.3,0,-1.2,0,0,0,0,154,149.9,-0.4,131072,0,-0.2,-2.1,0
391.447,14.22,100,49.1,14.54,17.2,16.3,1211,4,68,13.53,186,184,147.4,69.14,228,2327.3,2895.2,8.71,2468,36,54.2,-2.5,-3.7,-2.5,-2.5,-2.5,-2.5,578,133,89.2,2.17,-60.8,1.88,8.9,10.6,0,-0.8,0,0,0,0,159.3,155.26,-0.4,131072,0,-0.5,-1.65,0
391.725,14.22,100,49.1,14.52,16.8,16.4,1220,4,68,13.5,184.5,183.9,154.6,71.81,228,2235.3,2895.2,8.68,2596,38,71.1,-1,-1.8,-1.5,-1,-1.5,-1,578,133,89.4,2.18,-33.9,-0.38,10.3,11.3,-3,-0.4,0,0,0,0,169.2,165.41,-0.5,131072,0,-0.8,-1.01,0
391.884,14.22,100,49.1,14.5,17,16.5,1227,4,68,13.78,183.8,182.6,162.1,73.93,228,2210.4,2895.2,9.94,2746,40,80.8,-3,-0.4,0,0,0,0,581,133,87.5,2.19,-30.5,0.75,10.9,11.9,-3,-0.4,0,0,0,0,175.2,172.03,-0.5,131072,0,-1,-0.96,0
391.998,14.22,100,49.1,14.54,17.1,16.5,1234,4,68,13.81,185.2,182.4,172,72.69,228,2217.3,2895.2,10.82,2862,42,85.8,-1,1.1,1.5,2,1.5,1.5,588,133,86.3,2.19,-48.1,-1.5,10.7,12.2,-2.7,0,0,0,0,0,181,178.3,-0.5,131072,-0.05,-1.2,-1.46,0
392.153,14.22,100,49.1,14.54,16.8,16,1234,4,68,13.74,185.2,179.6,175.3,75.7,228,2206.6,2895.2,11.58,2949,43,80.8,1.8,6,5,4.5,5,6,608,133,84.6,2.15,-74.4,-2,9.6,12,-2.7,0,0,0,0,-3,184.5,181.7,-0.5,131072,-0.09,-1.4,-2.37,0
392.299,14.22,100,49.1,14.46,15.5,15.3,1240,4,68,13.57,177,176.3,173.6,74.98,228,2268.1,2895.2,12.61,3050,45,69.6,3.8,3.5,6.5,6.5,6.5,3.5,594,133,85.2,2.12,-16.5,4.38,11.5,12,-2.7,-3,0,0,0,-3,188.3,185.49,-0.5,0,0.05,-1.6,-0.55,0
392.538,14.22,100,49.1,14.5,15,15.5,1243,4,68,13.52,171.8,177.1,173.4,75.87,228,2450.3,2895.2,10.5,3134,46,81.6,4.7,4,7,7,7,4,571,133,87.5,2.13,39.1,-0.12,13.6,12.7,-2.3,-3,-3,0,0,-2.7,197.5,193.69,-0.5,0,0,-1.4,0.9,0
392.661,14.22,100,49.1,14.44,15.8,16.1,1245,4,68,13.76,177,181.1,188.1,75.35,228,2776.9,2895.2,10.55,3276,48,88.9,4.6,3.5,6.5,6.5,3.5,0.8,563,133,87.1,2.16,25.1,-0.75,14.3,13.7,-1.9,-2.7,-3,0,0,-5.7,208.6,204.09,-0.5,0,0,-1.2,0.6,0
392.818,14.22,100,49.1,14.4,16.5,16.4,1247,4,68,13.84,181.5,183,197.4,74.1,228,2839.6,2895.2,10.94,3370,49,91.2,5.1,4.3,6.5,7,3.5,0.8,570,133,85.8,2.18,-7.5,-3.12,14.1,14.3,-1.9,-2.7,-2.7,0,0,-5.7,217.2,213.03,-0.5,131072,-0.08,-1.2,-0.12,0
392.953,14.22,100,49.1,14.4,16.9,16.5,1245,4,68,13.85,186,183.6,209,73.75,228,2820.4,2895.2,14.22,3490,51,93.4,5.1,4.3,7,7,4.3,1.3,588,133,82.1,2.2,-28,0.38,13.5,14.6,-1.9,-2.7,-2.7,0,0,-5.7,224,220.28,-0.5,131072,0,-1.3,-1.14,0
393.065,14.22,100,49.1,14.38,16.6,16.5,1245,4,68,13.82,183.8,183.3,212.5,75.17,228,2792.3,2895.2,14.37,3572,52,94.8,3,5.2,7.5,7.5,4.8,2.2,582,133,82.6,2.2,-12.9,1.25,14.7,15.1,-4.5,-2.3,-2.7,0,0,-5.3,228.7,226.06,-0.5,131072,0.01,-1.4,-0.38,0
393.342,14.22,100,49.1,14.4,16.5,16.5,1243,4,68,13.76,183,183.2,215.1,76.94,228,2807.6,2895.2,13.63,3640,53,95.9,3,5.2,7.5,7.5,4.8,2.2,577,133,83.5,2.21,-18.4,-1.12,15.3,16.1,-4.5,-2.3,-2.3,0,0,-5.3,238.3,236.37,-0.5,131072,-0.03,-1.4,-0.82,0
393.544,14.22,100,49.1,14.38,16.5,16.5,1242,4,68,13.77,183,181.9,228,79.06,228,2863.1,2895.2,15.63,3850,57,97.8,3.8,6.1,8,8,5.7,3.1,586,133,81,2.21,-12.8,1.75,16.5,16.9,-4.2,-1.9,-2.3,0,0,-4.9,246.1,244.03,-0.5,131072,0.03,-1.6,-0.4,0
393.688,14.22,100,49.1,14.44,16.4,16.7,1238,4,68,13.76,180.8,182.1,230.8,71.62,228,2911.8,2895.2,14.31,3962,58,98,3.8,6.1,8,5,6.1,3.1,572,133,82.7,2.22,6.6,0.75,17.7,17.6,-4.2,-1.9,-1.9,-3,0,-4.9,251.8,250.29,-0.6,0,0,-1.6,0.14,0
393.808,14.22,100,49.1,14.44,16.8,16.9,1234,4,68,13.76,181.5,182.6,237.2,75.52,228,2959.6,2895.2,14.25,4046,60,97.9,4.3,6.6,5.5,5.5,6.6,3.6,572,133,82.7,2.24,4.2,-0.25,18.5,18.4,-3.8,-1.5,-1.9,-3,-3,-4.5,259.5,257.34,-0.6,0,0,-1.6,0.08,0
393.927,14.22,100,49.1,14.38,17.1,17.2,1233,4,66,13.76,183,183.4,245,78.89,228,2979.1,2895.2,14.25,4169,61,98,4.7,7,5.5,5.5,6.6,4,572,133,82.5,2.26,-0.8,-0.62,19.2,19.2,-3.8,-1.5,-1.5,-3,-3,-4.5,266,263.68,-0.6,0,0,-1.6,-0.01,0
394.059,14.22,100,49.1,14.36,17.5,17.4,1233,4,68,13.78,184.5,184,251.6,78.35,228,2934.7,2895.2,13.84,4218,62,98,4.7,7,5.5,5.8,7,4,576,133,83.9,2.27,-15.9,-1.62,19.2,19.9,-3.8,-1.5,-1.5,-2.7,-3,-4.5,271.8,270.23,-0.6,131072,-0.06,0,-0.7,0
394.225,14.22,100,49.1,14.32,18.3,17.6,1233,4,68,13.73,186,184,258.2,76.23,228,2889.4,2895.2,14.1,4300,63,98,5.2,7.5,6,6.3,7.5,4.5,584,133,82.1,2.29,-44.6,-1.38,18.7,20.7,-3.4,-1.2,-1.5,-2.7,-2.7,-4.2,278.3,277.05,-0.5,131072,-0.05,-0.1,-1.98,0
394.369,14.22,100,49.1,14.36,18,17.6,1234,4,68,13.68,186.8,184,265.7,75.52,228,2743,2895.2,15.28,4392,65,98,5.6,7.8,6.3,6.3,7.5,4.8,590,133,81.6,2.3,-35.2,0.62,19.8,21.5,-3.4,-1.2,-1.2,-2.3,-2.7,-4.2,284.5,283.51,-0.5,131072,0,-0.3,-1.66,0
394.518,14.22,100,49.1,14.38,18.2,17.7,1234,4,68,13.59,185.2,184,269.6,81.19,228,2680.6,2895.2,15.28,4508,66,98,5.6,8.3,6.8,7.2,7.8,5.3,584,133,81.7,2.31,-21.6,0.88,21,22.2,-3.4,-1.2,-4.2,-2.3,-2.7,-4.2,290.5,290.11,-0.5,131072,0,-0.4,-1.17,0
394.652,14.22,100,49.1,14.36,18.1,17.7,1242,4,68,13.5,184.5,184,274.2,77.64,228,2628.1,2895.2,15.1,4612,68,98,6.1,8.3,7.2,7.2,5.3,5.7,577,133,82.1,2.31,-14.6,0.38,22.2,22.9,-3,-0.8,-4.2,-2.3,-2.3,-3.8,296.5,296.41,-0.5,131072,0,-0.5,-0.64,0
394.846,14.22,100,49.1,14.38,18.3,17.8,1251,4,68,13.36,184.5,184,281.1,79.06,228,2578.8,2895.2,14.93,4716,69,98,6.5,5.7,7.2,7.2,5.3,5.7,570,133,82,2.32,-19,-0.38,22.7,23.7,-3,-3.8,-4.2,-1.9,-2.3,-3.8,304.1,304.16,-0.6,131072,0,-0.6,-1.06,0
394.963,14.22,100,49.1,14.46,18.2,17.8,1263,4,68,13.28,185.2,184,287.9,76.41,228,2495.8,2895.2,15.48,4820,71,97.9,6.5,5.7,7.2,7.6,5.7,5.7,572,133,80.7,2.33,-23.8,0,22.7,24,-3,-3.8,-3.8,-1.9,-1.9,-3.4,309.7,306.23,-0.6,131072,0,-0.7,-1.31,0
395.077,14.22,100,49.1,14.44,17.9,17.8,1263,4,68,13.21,185.2,184,291.5,78.52,228,2425,2895.2,15.98,4878,72,97.9,6.8,5.7,7.6,7.6,5.7,6.1,570,133,80.6,2.33,-16.5,0.62,23.7,24.5,-2.7,-3.4,-3.8,-1.9,-1.9,-3.4,315,308.98,-0.6,131072,0,-0.8,-0.83,0
395.217,14.22,100,49.1,14.5,17.7,17.8,1279,4,68,13.12,183.8,184,294.5,78.71,228,2372,2895.2,15.98,4949,73,98,6.8,6.1,7.6,8,5.7,6.1,565,133,81.3,2.34,-5.8,0.62,25,25.1,-2.7,-3.4,-3.8,-1.5,-1.9,-3.4,320.1,312.63,-0.6,0,0,-0.9,-0.11,0
395.386,14.22,100,49.1,14.4,17.5,17.7,1299,4,68,13.05,183,183.4,299.6,79.23,228,2358.9,2895.2,15.66,5078,75,98,6.8,6.1,8,8,6.1,6.5,560,133,81.5,2.34,-7.2,-0.38,25.7,25.8,-2.3,-3.4,-3.4,-1.5,-1.5,-3,323.9,316.56,-0.6,0,0,-0.9,-0.15,0
395.546,14.22,100,49.1,14.46,17.7,17.5,1299,4,68,12.99,183,182.4,304.1,79.06,228,2377.2,2895.2,15.54,5140,76,97.9,7.2,6.1,8,8,6.1,6.5,556,133,81,2.33,-21.2,-1,25.4,26.7,-2.3,-3,-3.4,-1.2,-1.5,-3,329.1,321.98,-0.6,131072,-0.02,-1,-1.26,0
395.713,14.22,100,49.1,14.44,17.6,17.4,1319,4,68,12.95,182.2,181.2,308.8,77.12,228,2398.3,2895.2,16.12,5214,77,98,7.7,7,8.5,8.8,6.6,7,552,133,80.4,2.33,-21.6,0,26,27.3,-2.3,-3,-3,-1.2,-1.2,-2.7,331.9,325.93,-0.6,0,0,-1.1,-1.29,0
395.847,14.22,100,49.1,14.5,17.4,17.2,1341,4,68,12.91,180.8,179.8,312.1,78.35,228,2450.6,2895.2,16.07,5334,78,98,7.8,7.5,8.3,6.3,7.5,7.8,537,133,80.4,2.32,-15.2,0.75,27.1,27.9,-1.9,-3,-3,-4.2,-1.2,-2.7,336.1,330.19,-0.7,0,0,-1.2,-0.76,0
395.997,14.22,100,49.1,14.4,17.4,17.2,1364,4,68,12.95,179.2,179.3,313.8,95.87,228,2537.6,2895.2,15.95,5421,80,98,8.6,7.8,9.3,6.3,7.5,7.8,534,133,80.9,2.32,-15.4,0,27.6,28.4,-1.9,-2.7,-3,-4.2,-1.2,-2.7,337.3,333.64,-0.7,131072,0,-1.3,-0.78,0
396.140,14.22,100,49.1,14.46,17.1,16.9,1364,4,68,12.92,177.8,177.3,315.9,77.29,228,2666.7,2895.2,15.98,5504,81,98,9.1,8.3,10.3,7.3,8.8,8.3,532,133,80.7,2.31,-19.6,-0.25,27.5,28.8,-1.9,-2.7,-2.7,-4.2,-0.8,-2.3,340.4,337.04,-0.7,131072,0,-1.4,-1.23,0
396.338,14.22,100,49.1,14.44,17.1,16.9,1387,4,68,12.93,176.2,175.7,317.1,83.31,228,2798.4,2895.2,16.12,5583,82,98,10,8.8,10.1,7.7,8.8,9.2,528,133,80.3,2.3,-18.4,-0.12,27.9,29.1,-1.5,-2.3,-2.7,-3.8,-0.8,-2.3,341.7,339.93,-0.7,131072,0,-1.5,-1.11,0
396.499,14.22,100,49.1,14.46,16.9,16.4,1407,4,68,12.86,173.2,172.3,318.5,83.85,228,2976.2,2895.2,16.21,5682,84,98,10.5,9.7,8.2,8.2,9.3,9.7,518,133,80.3,2.29,-17.5,0.25,28.3,29.4,-1.5,-2.3,-2.3,-3.8,-3.8,-1.9,342.7,343.87,-0.7,131072,0,-1.6,-1.04,0
396.679,14.22,100,49.1,14.4,16.7,16.4,1429,4,70,12.75,171,171.3,320.6,78.89,228,3136.9,2895.2,16.42,5802,85,98,10.8,9.7,8.2,8.6,9.7,10.1,509,133,80.1,2.28,-2,1.5,29.7,29.7,-1.2,-1.9,-2.3,-3.4,-3.8,-1.9,349.1,347.21,-0.7,0,0.03,-1.7,-0.04,0
396.816,14.22,100,49.1,14.46,16.4,16.6,1447,4,70,12.69,169.5,171.4,321.3,82.6,228,3209.7,2895.2,16.36,5878,86,97.9,11.3,10.1,9.1,9.1,10.2,10.6,502,133,80.6,2.28,12.1,0.75,30.6,30.3,-1.2,-1.9,-1.9,-3.4,-3.4,-1.9,351.7,350.32,-0.7,0,0,-1.7,0.39,0
396.974,14.22,100,49.1,14.38,16.3,16.6,1465,4,70,12.65,168,170.9,322.6,81,228,3261,2895.2,16.04,5932,88,98,10.8,10.6,9.1,9.1,10.6,10.8,498,133,81.1,2.28,23.6,0.62,31.6,30.8,-0.8,-1.9,-1.9,-3,-3.4,-1.5,354,353.33,-0.7,0,0,-1.6,0.81,0
397.154,14.22,100,49.1,14.4,16,16.3,1465,4,70,12.64,167.2,169.7,325.4,82.25,228,3241,2895.2,15.57,6012,89,98,11.7,11.1,10.1,10.5,11.6,11.8,498,133,81.5,2.28,16.4,-0.62,31.8,31.2,-0.8,-1.5,-1.9,-3,-3.4,-1.5,356.2,356.11,-0.7,0,0,-1.5,0.54,0
397.374,14.22,100,49.1,14.4,16.1,16.1,1481,4,70,12.55,166.5,168.7,329,78.35,228,3176.3,2895.2,15.6,6110,90,98,11.8,11.8,10.5,10.5,11.6,11.8,494,133,81.5,2.27,8.6,-0.25,32.2,31.9,-0.4,-1.5,-1.5,-2.7,-3,-1.2,360.4,361.17,-0.7,0,0,-1.4,0.25,0
397.522,14.22,100,49.1,14.44,16.1,16,1495,4,72,12.53,165.8,167,333.2,81.89,228,3127.6,2895.2,15.3,6224,91,97.9,11.8,11.7,10.5,10.8,11.9,11.7,492,133,81.7,2.26,-0.5,-0.5,32.4,32.4,-0.4,-1.2,-1.5,-2.7,-3,-1.2,363,364.64,-0.7,0,0,-1.3,-0.01,0
397.663,14.22,100,49.1,14.44,15.9,16.1,1508,4,72,12.51,165,166.7,334.8,81.37,228,3102.9,2895.2,15.28,6259,93,98,11.8,11.8,10.8,10.8,11.7,11.8,488,133,81.8,2.26,3.8,0.25,32.9,32.8,-0.4,-1.2,-1.2,-2.7,-2.7,-0.8,364.7,367.41,-0.7,0,0,-1.3,0.09,0
397.814,14.22,100,49.1,14.44,16,16,1519,4,72,12.54,164.2,165.1,337,79.94,228,3075.4,2895.2,15.04,6336,93,98,12.3,12.3,11.3,11.7,12.3,12.3,486,133,82.2,2.26,-0.9,-0.12,33.2,33.2,0,-1.2,-1.2,-2.3,-2.7,-0.8,367,369.99,-0.7,0,0,-1.3,-0.02,0
398.007,14.22,100,49.1,14.46,16,16.1,1530,4,72,12.57,163.5,164.5,338.1,82.6,228,3027.5,2895.2,14.95,6394,94,98,12.3,12.4,11.3,11.7,12.3,12.3,482,133,82.2,2.26,1.2,0,33.8,33.8,0,-0.8,-1.2,-2.3,-2.3,-0.8,368.8,373.01,-0.7,0,0,-1.3,0.03,0
398.174,14.22,100,49.1,14.4,16.1,16.2,1540,4,72,12.6,162,164.1,339.6,78.71,228,2971.8,2895.2,14.87,6502,96,98,12.3,12.3,11.7,11.7,12.3,12.3,474,133,82.8,2.27,14.1,0.38,35,34.5,0,-0.8,-0.8,-1.9,-2.3,-0.4,372.3,376.59,-0.7,0,0,-1.2,0.47,0
398.317,14.22,100,49.1,14.4,16,16.2,1540,4,72,12.61,159.8,162.5,339.6,79.94,228,2953.8,2895.2,14.37,6563,97,98,12.2,12.4,11.7,12.1,12.2,12.4,466,133,83.1,2.27,16.2,0.25,35.5,34.9,0,-0.4,-0.8,-1.9,-2.3,-0.4,372.7,378.46,-0.7,0,0,-1.2,0.56,0
398.449,14.21,100,48.2,14.46,16.1,16.1,1549,4,72,12.62,159,160.4,340.4,81.54,228,2955.6,2895.2,13.93,6622,98,98,12.9,12.9,12.6,12.6,13,13,467,133,83.3,2.27,4.8,-0.38,35.3,35.2,0,-0.4,-0.4,-1.9,-1.9,0,370.4,379.61,-0.7,0,0,-1.1,0.12,0
