﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 91oct_95ron
305.802,14.57,12.6,48.2,14.52,0.3,0,919,4,93,15.46,23.2,23.2,13.4,47.54,212,2296.8,2296.8,0.38,1777,26,13.1,20,20,20,20,20,20,48,158,100,1,-20.9,0,0,0.1,0,0,0,0,0,0,13.9,13.85,0,0,0,0,-0.12,0
305.935,14.57,8.3,48.2,14.54,0.3,0,919,4,93,15.55,21,21.9,12.4,44.72,212,2297.7,2291,0.53,1777,26,12.4,20,20,20,20,20,20,43,158,100,1,-21.1,0,0,0.1,0,0,0,0,0,0,9.5,11.69,0,0,0,0,-0.13,0
306.122,14.57,0,48.2,14.54,0.3,0,919,4,93,15.63,13.5,13.5,7.8,35.51,212,2271.3,2266.4,0.53,1758,26,9,10.7,19.7,17.6,6.6,15.2,19.7,12,158,100,1,-21.4,0,0,0.1,0,0,0,0,0,0,7.2,8.3,0,0,0,0,-0.13,0
306.272,14.57,0,48.2,14.58,0.3,0,919,4,93,15.6,12,11.9,6.7,46.12,212,2244.9,2241.7,0.55,1732,26,7.3,1,3.9,-3.2,2.5,-2.1,-3.2,-8,158,100,1,-20.8,0,0,0.1,0,0,0,0,0,0,7,6.98,0,0,0,0,-0.12,0
306.434,14.57,0,48.2,14.6,0.3,0,918,4,93,15.54,11.2,11.8,6.5,41.52,212,2229.8,2222.6,12.93,1716,26,7.2,-17,-17.5,-16,-17,-15.2,-16.8,-26,158,20,1,-20.2,0,0,0.1,0,0,0,0,0,0,7,6.86,0,0,0,0,-0.12,0
306.580,14.57,0,48.2,14.58,0.3,0,916,4,93,15.43,11.2,11.9,6.5,42.06,212,2213,2208.9,48,1732,25,7.2,-17,-17,-17,-17,-17,-17,-28,158,20,1,-18.5,0.12,0,0.1,0,0,0,0,0,0,7.1,6.89,0,0,0,0,-0.1,0
306.734,14.57,0,48.2,14.54,0.3,0,914,4,93,14.78,11.2,11.9,6.5,42.95,212,2196.5,2195.9,65.16,1712,25,7.2,-17,-17,-17,-17,-17,-17,-28,158,20,1,-16.9,0,0,0.1,0,0,0,0,0,0,7,6.83,0,0,0,0,-0.08,0
306.906,14.57,0,48.2,14.6,0.3,0,914,4,93,14.62,11.2,11.8,6.5,41.87,212,2181.4,2183.7,65.13,1702,25,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,158,20,1,-16.4,0,0,0.1,0,0,0,0,0,0,6.9,6.78,0,0,0,0,-0.08,0
307.160,14.57,0,48.2,14.52,0.2,0,912,4,93,14.62,11.2,11.8,6.4,40.64,212,2167.7,2171.2,65.13,1677,25,7.2,-17.5,-17.1,-17,-17.5,-17,-17.1,-28,158,20,1,-14,0,0,0.1,0,0,0,0,0,0,6.7,6.61,0,0,0,0,-0.05,0
307.311,14.57,0,48.2,14.6,0.2,0,912,4,93,14.69,11.2,11.7,6.2,41.7,212,2175,2161.4,30.61,1634,25,7.2,-18.5,-18.5,-18,-18.5,-18.5,-18.5,-38,158,100,1,-13,0,0,0.1,0,0,0,0,0,0,6.6,6.48,0,0,0,0,-0.04,0
307.455,14.57,0,48.2,14.62,0.2,0,910,4,93,14.81,11.2,11.7,6.2,43.29,212,2179.6,2161.4,0.03,1622,25,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,158,100,1,-12.4,0,0,0.1,0,0,0,0,0,0,6.5,6.4,0,0,0,0,-0.04,0
307.604,14.57,0,48.2,14.54,0.2,0,910,4,93,15.02,11.2,11.7,6.1,40.64,212,2182.8,2161.4,0.47,1613,24,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,158,100,1,-12.5,0,0,0.1,0,0,0,0,0,0,6.5,6.35,0,0,0,0,-0.04,0
307.871,14.57,0,48.2,14.6,0.2,0,909,4,93,15.21,11.2,11.7,6,39.39,212,2187.5,2161.4,0.47,1594,24,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,158,100,1,-12.5,0,0,0.1,0,0,0,0,0,0,6.4,6.26,0,0,0,0,-0.04,0
308.011,14.57,0,48.2,14.6,0.2,0,909,4,93,15.76,11.2,11.6,5.9,41.87,212,2192.4,2161.4,0.47,1575,24,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,158,100,1,-12.5,0,0,0.1,0,0,0,0,0,0,6.3,6.17,0,0,0,0,-0.04,0
308.174,14.57,0,48.2,14.62,0.2,0,909,4,93,16.19,11.2,11.6,5.9,41.18,212,2194.1,2161.4,0.5,1563,24,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,158,100,1,-12.8,0,0,0.1,0,0,0,0,0,0,6.2,6.12,0,0,0,0,-0.04,0
308.319,14.57,0,48.2,14.58,0.2,0,909,4,93,17.08,11.2,11.6,5.8,41.35,212,2197.6,2161.4,0.44,1548,23,6.6,-19,-19,-19,-19,-19,-19,-38,158,100,1,-12.6,0,0,0.1,0,0,0,0,0,0,6.2,6.05,0,0,0,0,-0.04,0
308.497,14.57,0,48.2,14.62,0.2,0,907,4,93,17.6,11.2,11.6,5.8,40.81,212,2199.6,2161.4,0.47,1534,23,6.6,-19,-19,-19,-19,-19,-19,-38,158,100,1,-12.6,0,0,0.1,0,0,0,0,0,0,6.1,5.99,0,0,0,0,-0.04,0
308.715,14.57,0,48.2,14.62,0.2,0,907,4,93,18.62,11.2,11.6,5.7,41.18,212,2203.4,2161.4,0.44,1522,23,6.5,-19,-19.5,-19,-19.5,-19,-19.5,-38,158,100,1,-12.9,0,0,0.1,0,0,0,0,0,0,6,5.9,0,0,0,0,-0.04,0
308.863,14.57,20.5,48.2,14.54,0.2,0,907,4,93,19.96,11.2,11.6,5.6,40.1,212,2192.7,2158.7,0.35,1502,22,6.5,-18.8,-19.1,-18,-18.9,-18.6,-18,-34,158,100,1,-12.8,0,0,0.1,0,0,0,0,0,0,23.2,11.8,0,0,0,0,-0.04,0
308.992,14.57,100,48.2,14.3,-0.3,2.1,905,4,93,21.54,76.5,91.4,43.1,44.35,212,2320.3,2488.6,-0.06,1780,22,46.5,11.5,12.5,10,11.5,11.5,10,148,158,100,1.3,600.4,94.5,16,1.2,0,0,0,0,0,0,103.4,58.65,0,0,0.34,0,14.52,0
309.113,14.57,100,48.2,14.52,0.3,14.8,912,4,93,15.78,77.2,169.7,41.8,64.89,212,2595,2665.8,-0.18,1631,23,95.9,5.5,4,4.5,6.5,5,4,232,158,100,1.92,971.5,-17.5,17,5.1,0,0,0,0,0,0,84.2,89.28,0,0,0,0,11.89,0
309.280,14.57,100,48.2,14.58,0.6,14.3,912,4,93,15.62,79.5,169,40.4,58.16,212,2737.4,2739.5,-0.18,1600,23,97.8,3,3,2.5,3,2.5,2.5,248,158,100,1.99,987.8,7.12,17.9,5.8,0,0,0,0,0,0,93.8,90.27,0,0,0.64,0,11.49,0
309.473,14.57,100,48.2,14.6,1.1,15.2,918,4,93,16.49,82.5,171.8,42.9,56.56,212,2847.4,2813.2,-0.12,1616,24,98,3,3,3,3,3,3,254,158,100,2.06,990.4,0.25,18,6.8,0,0,0,0,0,0,94.1,92.69,0,0,0,0,11.23,0
309.653,14.57,100,48.2,14.62,1.7,15.7,923,4,93,16.49,86.2,173.1,46.4,50.91,212,2865.1,2852.9,-0.18,1678,25,97.9,3.5,3.5,3,3.5,3,3.5,266,158,100,2.11,976.9,-1.25,19,7.6,0,0,0,0,0,0,100,99.11,0,0,0,0,11.44,0
309.805,14.57,100,48.2,14.62,2.6,16.3,927,4,93,16.05,91.5,176.1,52,58.33,212,2863.6,2872,-0.15,1759,25,98,3,0.5,3,3,3,3.5,282,158,100,2.13,937.4,-3.25,19.5,7.8,0,-3,0,0,0,0,103.9,103.31,0,0,0,0,11.69,0
309.984,14.57,100,48.2,14.66,3.5,16.3,932,4,93,15.11,97.5,175.5,56.7,58.33,212,2868.3,2879.3,-0.3,1791,26,98,3,0,3,3,3,3,297,158,100,2.13,872.2,-4,19.8,7.9,0,-3,0,0,0,0,108.7,106.22,0,0,0,0,11.94,0
310.160,14.57,100,48.2,14.6,4.6,16.4,937,4,93,14.38,104.2,177.9,62.9,61.35,212,2871.2,2884.2,-0.21,1859,27,98,2.5,0,2.5,2.5,2.5,3,317,158,100,2.15,797.2,-4.62,20.5,8.2,0,-2.7,0,0,0,0,113.8,111.95,0,0,0,0,12.31,0
310.335,14.57,100,48.2,14.52,6.3,16.7,941,4,91,14.3,115.5,179,72.3,62.24,212,2881,2888.9,-0.12,1942,28,98,1,-2.2,1,1.5,1,0.5,344,158,100,2.16,723,-5.88,21,8.4,0,-2.3,0,0,0,0,116.8,115.65,0,0,0,0,12.58,0
310.491,14.57,100,48.2,14.58,7.8,16.6,941,4,91,14.41,124.5,179,79.9,63.83,212,2901.1,2891.2,-0.18,1984,29,98,-0.5,-2.8,0,-0.5,0,0,368,158,100,2.16,589.1,-8,21.6,8.6,0,-1.9,0,0,0,0,123.3,119.83,0,0,0,0,12.96,0
310.639,14.57,100,48.2,14.54,9.9,16.6,946,4,91,14.39,136.5,179,91.3,62.77,212,2916.4,2892.6,-0.15,2086,30,98.1,-1,-3.4,-1,-1.5,-1,-1.5,413,158,100,2.15,438.9,-12.12,20.6,8.8,0,-1.9,0,0,0,0,129.3,124.64,0,0,0,0,11.78,0
310.788,14.57,100,48.2,14.54,12.3,16.3,952,4,91,13.95,151.5,179,106.1,67.91,212,2919,2894.1,-0.21,2168,31,98.1,-2.5,-4.4,-2.5,-2.5,-2.5,-2.5,444,158,100,2.14,237,-15.25,15.2,8.9,0,-1.5,0,0,0,0,134.8,129.36,0,0,0,0,6.33,0
310.985,14.57,100,48.2,14.5,15.5,16,957,4,90,13.92,170.2,179,123.9,67.37,212,2874.4,2895.2,0.55,2245,32,98,-3.5,-5,-3,-3.5,-3,-3.5,492,158,95.2,2.11,-45.5,-9.88,7.9,9.1,0,-1.2,0,0,0,0,144.3,137.42,0,0,-0.1,0.1,-1.11,0
311.130,14.57,100,48.2,14.46,17,15.7,964,4,90,13.81,186,179,140.8,74.81,212,2591.5,2895.2,7.74,2357,34,93.2,-4,-4.7,-4,-3.5,-4,-3.5,555,158,88.8,2.1,-90.4,-2.25,6.8,9.2,0,-0.8,0,0,0,0,148.5,141.36,0,131072,-0.07,-0.1,-2.33,0
311.317,14.57,100,48.2,14.46,16.1,15.6,964,4,90,13.54,179.2,179,141.6,70.92,212,2360.3,2895.2,8.65,2446,36,54.5,-5,-2.8,-2,-2,-2,-2,560,158,90.2,2.09,-33,3.5,8.5,9.4,-3,-0.8,0,0,0,0,154,147.37,0,0,0.02,-0.4,-0.9,0
311.449,14.57,100,48.2,14.52,15.9,15.6,970,4,90,13.42,178.5,179,146.5,70.74,212,2275.4,2895.2,7.77,2548,37,73.2,-4.5,-1.4,-1.5,-1.5,-1.5,-1,549,158,90,2.09,-22.4,-0.12,9,9.7,-3,-0.4,0,0,0,0,160.2,153.09,0,131072,0,-0.5,-0.68,0
311.601,14.57,100,48.2,14.5,16.2,15.7,975,4,90,13.66,179.2,178.2,152.5,71.1,212,2254.8,2895.2,8.91,2637,39,79.6,-3.5,-0.9,-0.5,-0.5,-0.5,-0.5,557,158,88.8,2.1,-32.2,-1,9.1,10,-3,-0.4,0,0,0,0,164.5,158.11,0,131072,-0.01,-0.6,-0.94,0
311.730,14.57,100,48.2,14.5,16.2,15.9,981,4,90,13.76,178.5,177.9,157.4,74.98,212,2246.3,2895.2,9.73,2724,40,84.3,-2.7,-0.4,0,0,0,0,560,158,88.7,2.11,-20.2,1,9.9,10.6,-2.7,0,0,0,0,0,170.5,163.23,0,131072,0,-0.8,-0.67,0
311.927,14.57,100,48.2,14.46,16.4,15.8,981,4,88,13.85,180.8,177.9,165.1,74.64,212,2243.7,2895.2,9.91,2836,41,88,-1.2,1,1,1.5,1,1,568,158,86.5,2.1,-48.9,-1,9.5,11,-2.7,0,-3,0,0,0,178,170.82,0,131072,-0.02,-1,-1.43,0
312.063,14.57,100,48.2,14.52,15.9,15.1,986,4,88,13.68,180,174.1,172.6,76.41,212,2209.5,2895.2,12.55,2962,43,78.2,2.3,5,5,5,2,5,586,158,83.3,2.07,-58.9,0.75,9,10.8,-4.5,0,-3,0,0,0,179.7,173.93,0,131072,0,-1.2,-1.79,0
312.202,14.57,100,48.2,14.46,15,14.6,991,4,88,13.56,173.2,171.8,170.3,72.33,212,2265.8,2895.2,12.75,3057,45,75.1,1.5,3,6,6,3,6,574,158,85,2.04,-24,2.75,9.9,10.7,-4.5,-3,-2.7,0,0,-3,184.1,177.08,0,0,0.03,-1.4,-0.85,0
312.349,14.57,100,48.2,14.46,14.5,14.9,997,4,86,13.58,168.8,172.9,170.5,75.52,212,2408.2,2895.2,11.14,3154,46,83.1,2,3.5,6.5,6.5,3.8,3.5,550,158,86.9,2.05,30,3.12,12,11.2,-4.5,-3,-2.7,0,0,-3,190.2,182.6,0,0,0.06,-1.4,0.66,0
312.524,14.57,100,48.2,14.46,15,15.1,997,4,86,13.72,171,174.5,178.5,74.46,212,2598.5,2895.2,10.59,3250,47,87.5,1.8,3,6,6,3.3,3,545,158,86.4,2.08,20.6,-0.38,13,12.6,-4.2,-2.7,-2.7,0,0,-2.7,202.6,193.62,0,0,0,-1.2,0.47,0
312.783,14.57,100,48.2,14.44,16.1,15.9,1009,4,86,13.8,178.5,179,195.6,76.23,212,2743.5,2895.2,11.14,3392,50,92.4,1.8,2.8,6,6,3.7,2.8,556,158,85.6,2.12,-46.8,-3.88,12.2,13.9,-3.8,-2.7,-2.3,0,0,-2.7,216.2,207.7,0,131072,-0.1,-1.2,-1.63,0
312.935,14.57,100,48.2,14.46,16.6,15.9,1017,4,84,13.86,182.2,179,207.8,76.06,212,2698.6,2895.2,13.98,3532,52,92.3,2.7,3.8,6.5,6.5,1.2,3.8,566,158,82.8,2.13,-37.4,0.75,12.9,14.3,-3.8,-2.3,-5.3,0,0,-2.3,221.9,214.17,0,131072,0,-1.4,-1.39,0
313.086,14.57,100,48.2,14.38,16.4,16,1017,4,84,13.77,181.5,179,212.4,77.12,212,2661.7,2895.2,14.07,3632,53,93.5,2.7,4.2,6.5,6.5,1.2,4.2,562,158,82,2.13,-35.1,-0.5,13.2,14.6,-3.8,-2.3,-5.3,0,0,-2.3,227.1,219.99,0,131072,0,-1.6,-1.35,0
313.284,14.57,100,48.2,14.4,16.4,15.9,1024,4,84,13.77,180,178.2,216.7,80.48,212,2653.9,2895.2,15.16,3722,55,95,3.1,4.2,6.5,6.5,1.2,4.2,562,158,81,2.13,-26.2,0.12,13.9,15,-3.4,-2.3,-4.9,0,0,-2.3,232.9,226.16,0,131072,0,-1.8,-1.11,0
313.466,14.57,100,48.2,14.32,15.9,15.8,1035,4,84,13.74,177.8,176.8,220.4,76.41,212,2696.3,2895.2,15.42,3860,57,96.4,3.6,5.1,7,7,2.1,5.1,561,158,80.7,2.13,-3.9,1.38,15.6,15.7,-3,-1.9,-4.9,0,0,-1.9,240.9,233.29,0,0,0.02,-1.9,-0.06,0
313.698,14.57,100,48.2,14.46,16.1,16,1044,4,82,13.81,175.5,177.5,227.2,73.04,212,2866.5,2895.2,14.84,4008,58,97.9,4,5.1,7.5,7.5,2.5,5.6,551,158,82.2,2.15,12.2,0.25,16.9,16.6,-3,-1.5,-4.5,0,0,-1.9,250.4,242.37,0,0,0,-1.8,0.32,0
313.849,14.57,100,48.2,14.46,16.4,16.3,1056,4,82,13.78,176.2,178.1,234.4,84.54,212,2917.9,2895.2,14.66,4116,60,98,4.5,6,7.5,7.5,3,6,555,158,82.3,2.16,12.8,0,17.7,17.4,-3,-1.5,-4.5,0,0,-1.5,256.4,249.22,0,0,0,-1.7,0.34,0
313.995,14.57,100,48.2,14.4,16.7,16.6,1071,4,82,13.74,177,178.7,241.1,74.81,212,2933.8,2895.2,14.54,4224,62,97.9,4.8,6,7.5,7.5,3,6,557,158,82.3,2.18,9.8,-0.25,18.5,18.2,-2.7,-1.5,-4.2,0,0,-1.5,263.8,255.9,0,0,0,-1.7,0.26,0
314.224,14.57,100,48.2,14.5,17.4,16.8,1087,4,82,13.71,180,179,252.3,78.89,212,2865.4,2895.2,14.69,4337,63,98,5.3,6.8,5,8,3.8,6.8,560,158,81.6,2.2,-26,-1.5,18.2,19.5,-2.7,-1.2,-4.2,0,-3,-1.2,274.7,267,0,131072,-0.06,-1.8,-1.25,0
314.368,14.57,100,48.2,14.46,17.4,16.9,1107,4,82,13.64,180.8,179,259.9,82.6,212,2773.1,2895.2,16.12,4459,65,98,5.7,6.8,5,8,3.8,6.8,561,158,80,2.21,-22.1,0.62,18.9,20,-2.3,-1.2,-3.8,0,-3,-1.2,279.3,271.89,0,0,0,-1.9,-1.13,0
314.519,14.57,100,48.2,14.4,16.9,16.9,1107,4,82,13.56,179.2,179,263.6,77.12,212,2693.9,2895.2,16.16,4552,66,98,6.2,7.3,5.5,5.5,4.7,7.3,556,158,80.2,2.22,-11.6,0.88,20.3,20.7,-2.3,-0.8,-3.8,-3,-2.7,-0.8,285.8,278.31,0,131072,0,-1.9,-0.35,0
314.669,14.57,100,48.2,14.44,17.3,16.9,1126,4,82,13.44,179.2,179,268.8,81.54,212,2662.9,2895.2,15.86,4652,68,98,6.2,7.7,5.8,5.5,4.7,7.7,555,158,80.9,2.22,-10,-0.25,21.2,21.4,-1.9,-0.8,-3.8,-3,-2.7,-0.8,291.6,284.52,0,131072,0,-2,-0.21,0
314.815,14.57,100,48.2,14.44,17.1,17,1150,4,82,13.34,180,179,275.1,72.5,212,2587.5,2895.2,15.86,4744,70,98,6.6,7.7,5.8,5.5,4.7,7.7,552,158,80.1,2.23,-16.4,-0.38,21.3,22.1,-1.9,-0.8,-6.4,-2.7,-2.7,-0.8,297.4,290.68,0,131072,0,-2.1,-0.79,0
314.975,14.57,100,48.2,14.4,17,17,1175,4,82,13.21,180,179,282.1,84.02,212,2508.6,2895.2,16.39,4855,71,98,6.6,5.1,6.2,5.8,2.1,8.1,544,158,79.4,2.23,-20.5,-0.12,21.7,22.9,-1.9,-3.4,-6.4,-2.7,-2.3,-0.4,304.4,297.87,0,131072,0,-2.2,-1.16,0
315.159,14.56,100,48.2,14.4,17.5,17,1175,4,82,13.14,180,179,286.3,84.54,212,2448.2,2895.2,16.77,4927,72,98,6.6,5.1,6.2,5.8,2.1,8.1,542,158,79.3,2.24,-17.4,0.12,22.7,23.6,-1.5,-3.4,-6.4,-2.7,-2.3,-0.4,311,304.36,0,131072,0,-2.3,-0.91,0
315.308,14.56,100,48.2,14.38,17.2,16.9,1231,4,82,13.04,179.2,178.7,292.4,76.75,212,2381.8,2895.2,16.89,5046,74,98,7,5.1,6.6,6.2,2.5,8.1,540,158,79.3,2.24,-15.9,0,23.1,23.8,-1.5,-3,-6,-2.3,-1.9,0,315.1,306.37,0,131072,0,-2.4,-0.78,0
315.441,14.56,100,48.2,14.4,16.8,16.7,1231,4,82,13,178.5,177.8,295.7,76.58,212,2357.2,2895.2,17.12,5148,75,98,7,5.5,6.6,6.2,2.5,5.5,532,158,78.5,2.24,-17,0.12,23.2,24.1,-1.2,-3,-6,-2.3,-1.9,-3,318.3,308.25,0,131072,0,-2.5,-0.89,0
315.586,14.56,100,48.2,14.4,16.7,16.7,1258,4,82,12.98,177.8,177.2,297.8,80.12,212,2390.2,2895.2,17.18,5188,76,98,7.8,6,7.1,6.7,3,6,528,158,78.9,2.23,-12.1,0.38,24,24.4,-1.2,-3,-6,-2.3,-1.9,-3,321.8,310.81,0,131072,0,-2.6,-0.43,0
315.836,14.56,100,48.2,14.38,16.9,16.5,1287,4,82,12.97,176.2,176.3,300.3,78.35,212,2439.2,2895.2,17.33,5278,78,98,7.8,6,7.5,7.1,3.3,6,519,158,79.3,2.23,-5,0.25,24.9,25,-1.2,-2.7,-5.7,-1.9,-1.5,-2.7,326.1,314.77,0,0,0,-2.6,-0.09,0
315.985,14.56,100,48.2,14.4,16.8,16.5,1314,4,82,12.95,174.8,175,304.4,79.6,212,2629,2895.2,17.24,5410,80,98,6.2,7.3,8.5,8.1,4.3,7.3,510,158,79.2,2.22,-0.1,0.38,25.6,25.6,-3.8,-2.7,-5.7,-1.5,-1.5,-2.7,331.6,319.24,-0.1,0,0,-2.6,0,0
316.133,14.56,100,48.2,14.36,16.3,16.5,1341,4,82,12.97,172.5,174.2,306.6,77.12,212,2762.4,2895.2,17.15,5476,81,97.9,6.2,7.3,8.8,8.5,4.7,7.3,505,158,79.2,2.22,4,0,26,26,-3.8,-2.3,-5.3,-1.5,-1.2,-2.7,331.8,322.09,-0.1,0,0,-2.6,0.09,0
316.280,14.56,100,48.2,14.4,16.3,16.2,1341,4,82,12.97,171.8,171.9,308.7,82.6,212,2905.4,2895.2,17.09,5558,82,98,6.7,8.2,9.3,9,5.2,8.2,506,158,79.5,2.22,-9.9,-0.5,26,26.2,-3.4,-2.3,-5.3,-1.5,-1.2,-2.3,332.6,324.49,-0.1,131072,0,-2.7,-0.23,0
316.462,14.56,100,48.2,14.38,16.1,15.9,1364,4,82,12.95,170.2,169,310.9,73.22,212,3042,2895.2,17.36,5652,83,98,7.1,8.2,9.3,9,5.2,8.2,498,158,77.9,2.2,-23.1,-0.5,24.9,26.3,-3.4,-2.3,-7.9,-1.2,-0.8,-2.3,331.3,326.19,-0.1,131072,0,-2.8,-1.38,0
316.690,14.56,100,48.2,14.38,15.8,15.4,1387,4,82,12.83,168,165.3,311.6,80.66,212,3154.3,2895.2,17.15,5744,85,98,7.6,9.1,10.2,9.8,3.1,8.7,493,158,79.9,2.18,-34,0.62,24.2,26.1,-3.4,-1.9,-7.9,-1.2,-0.8,-1.9,334.5,327.36,-0.1,131072,0,-0.1,-1.87,0
316.837,14.56,100,48.2,14.4,15.7,15.7,1409,4,82,12.74,166.5,165.5,315.2,76.94,212,3222.2,2895.2,17.04,5848,86,98,8,9.1,9.3,9.4,3.1,9.1,482,158,79.5,2.17,-19.8,0.25,25.2,26.4,-3,-1.9,-7.5,-0.8,-0.4,-1.9,340.7,330.53,-0.1,131072,0,-0.3,-1.25,0
316.985,14.56,100,48.2,14.38,15.8,15.6,1429,4,82,12.7,165.8,165.1,317.8,88.08,212,3219,2895.2,16.98,5926,87,97.9,8,9.3,7.6,9.3,3.5,9.1,482,158,79.6,2.17,-16.4,0.38,25.8,26.8,-3,-1.5,-7.5,-0.8,-3.4,-1.5,343.8,332.97,-0.1,131072,0,-0.4,-0.91,0
317.132,14.56,100,48.2,14.38,15.8,15.7,1447,4,82,12.63,165.8,165,320.9,73.75,212,3171.4,2895.2,16.95,5994,88,98,8.8,9.5,8.1,9.7,4,9.7,474,158,79.5,2.18,-16.6,0,26.2,27.2,-2.7,-1.5,-7.5,-0.8,-3.4,-1.5,346.4,336,-0.1,131072,0,-0.5,-0.94,0
317.264,14.56,100,48.2,14.4,16.1,15.6,1447,4,82,12.56,165,163.9,323.4,84.54,212,3116.3,2895.2,16.98,6084,89,98,8.8,9.7,8.1,9.7,4,9.7,476,158,79.1,2.17,-24.4,-0.5,26,27.5,-2.7,-1.2,-7.2,-0.4,-3.4,-1.5,347,338.71,-0.2,131072,0,-0.6,-1.5,0
317.386,14.56,100,48.2,14.36,16.1,15.4,1463,4,82,12.55,163.5,162.7,324.3,76.94,212,3106.1,2895.2,17.21,6136,90,98,9.3,10.2,9,10.2,4.8,10.3,474,158,79,2.17,-26.4,0.12,26.1,27.7,-2.7,-1.2,-7.2,-0.4,-3,-1.2,348.9,340.41,-0.2,131072,0,-0.8,-1.6,0
317.561,14.56,100,48.2,14.4,15.6,15.5,1479,4,82,12.55,162.8,162.3,325.9,81.89,212,3076.3,2895.2,17.33,6205,91,98,9.7,10.2,9,10.7,4.8,10.2,470,158,79.1,2.17,-15,0.88,27.3,28.1,-2.3,-1.2,-7.2,-0.4,-3,-1.2,352.7,343.31,-0.2,0,0,-0.9,-0.79,0
317.696,14.56,100,48.2,14.36,16,15.4,1479,4,82,12.55,161.2,161.4,326.6,84.02,212,3033.9,2895.2,16.98,6271,93,98,10.2,10.6,9.5,10.6,5.7,10.7,466,158,80,2.17,-12.2,-0.12,27.9,28.4,-2.3,-0.8,-6.8,0,-2.7,-1.2,354.1,346.1,-0.2,0,0,-1,-0.49,0
317.844,14.56,100,48.2,14.4,15.7,15.5,1492,4,82,12.55,160.5,161,328.8,77.46,212,3015.1,2895.2,16.83,6334,93,98,10.2,10.6,9.8,10.7,5.7,10.7,461,158,79.7,2.17,-10,0.12,28.6,28.8,-2.3,-0.8,-6.8,0,-2.7,-0.8,356.3,348.5,-0.2,131072,0,-1,-0.25,0
318.051,14.56,100,48.2,14.38,15.6,15.6,1504,4,82,12.56,159.8,160.4,330.7,75.52,212,2982,2895.2,16.77,6385,94,98,10.1,10.1,9.3,10.1,5.2,10.1,454,158,79.9,2.17,-6.6,0,29.3,29.4,-1.9,-0.8,-6.4,0,-2.7,-0.8,358.6,351.84,-0.2,131072,0,-1.1,-0.15,0
318.248,14.56,100,48.2,14.36,15.6,15.6,1517,4,82,12.6,158.2,158.7,331.8,74.81,212,2937.6,2895.2,16.68,6495,96,98,10.6,10.7,10.2,10.6,6.1,10.6,451,158,80.1,2.18,-2.2,0.25,30.2,30.2,-1.5,-0.4,-6.4,0,-2.3,-0.4,360.6,355.52,-0.2,0,0,-1.1,-0.05,0
318.418,14.56,100,48.2,14.36,15.6,15.7,1528,4,84,12.64,156.8,157.6,332.6,78.52,212,2916.1,2895.2,16.54,6550,97,98,11,12.1,10.2,12.5,6.1,12.1,450,158,80.4,2.19,-1.8,0,30.6,30.6,-1.5,-0.4,-6,0,-2.3,-0.4,362,357.39,-0.2,0,0,-1.1,-0.04,0
318.564,14.56,100,48.2,14.4,15.7,15.8,1537,4,84,12.64,155.2,156.3,332.7,78.18,212,2924,2895.2,16.21,6646,98,98,11,12.5,10.2,12.5,6.5,12.1,438,158,80.5,2.19,2.4,0.25,31,30.9,-1.5,0,-6,0,-1.9,0,361,358.92,-0.2,131072,0,-1.1,0.06,0
318.716,14.56,100,48.2,14.38,16,15.8,1537,4,84,12.68,153.8,154.7,332.9,77.64,212,2934.4,2895.2,16.07,6672,99,98,11.5,13,11.1,13,7,13,441,158,80.5,2.19,-5.4,-0.25,31,31.1,-1.2,0,-6,0,-1.9,0,361.5,359.79,-0.2,0,0,-1.1,-0.12,0
318.897,14.56,100,48.2,14.4,15.8,16,1546,4,84,12.7,152.2,153.4,332.8,81.89,212,2909.5,2895.2,15.83,6736,99,97.9,11.8,13,11.1,13,7,13,436,158,80.6,2.2,-3.1,0,31.3,31.4,-1.2,0,-5.7,0,-1.9,0,362.6,360.71,-0.2,0,0,-1.2,-0.06,0
