﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
13.866,14.41,0,31.1,1,0,1260,4,66,235.2,12,12.5,15.1,3024.3,2316.8,1.26,3718,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,-70.2,0,0,0.1,0,0,0,0,0,0,16,15.53,0,0,0,0,-1.04,0
14.020,14.41,0,31.1,1,0,1260,4,66,235.2,12,12.5,15,3030.1,2316.8,1.26,3698,13,-3,-3,-3,-3,-3,-3,-46,100,1,-69.1,0.12,0,0.1,0,0,0,0,0,0,15.9,15.42,0,0,0,0,-1.01,0
14.268,14.41,0,31.1,1,0,1260,4,68,235.2,12,12.5,14.8,3038.3,2316.8,1.29,3646,13,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-46,100,1,-67.5,0.12,0,0.1,0,0,0,0,0,0,15.7,15.22,0,0,0,0,-0.97,0
14.390,14.41,0,31.1,1,0,1260,4,68,235.2,12,12.5,14.7,3043.5,2316.8,1.2,3638,13,-3,-3,-3,-3,-3,-3,-46,100,1,-66.6,0,0,0.1,0,0,0,0,0,0,15.6,15.13,0,0,0,0,-0.95,0
14.539,14.41,0,31.1,1,0,1261,4,68,235.2,12,12.5,14.7,3048.1,2316.8,1.32,3608,12.9,-3,-3.5,-3.5,-3,-3,-3.5,-46,100,1,-66.1,0,0,0.1,0,0,0,0,0,0,15.5,15.03,0,0,0,0,-0.93,0
14.747,14.41,0,31.1,1,0,1261,4,68,235.2,12,12.5,14.6,3052.5,2316.8,1.29,3588,12.9,-3,-3,-3,-3,-3,-3,-46,100,1,-65.1,0.12,0,0.1,0,0,0,0,0,0,15.4,14.92,0,0,0,0,-0.91,0
14.970,14.41,0,31.1,1,0,1261,4,68,235.2,12,12.5,14.4,3060.6,2316.8,1.2,3556,12.8,-3,-3,-3,-3,-3,-3,-45,100,1,-64.1,0.12,0,0.1,0,0,0,0,0,0,15.2,14.75,0,0,0,0,-0.88,0
15.121,14.41,17.7,31.1,1,0,1261,4,68,235.2,12,12.5,14.2,3037.4,2312.8,1.14,3530,12.3,-3.5,-3.4,-3.5,-3.4,-3.5,-3.5,-35,100,1,-65.4,-0.38,0,0.1,0,0,0,0,0,0,22.9,17.21,0,0,0,0,-0.93,0
15.249,14.41,33.4,31.1,0.9,0,1263,4,68,235.2,33.8,34.6,38.4,2642.6,2488.3,0.7,3514,20.5,20.9,18,17.1,15.7,20.9,14.3,41,100,1,-51.1,1.38,0,0.1,0,0,0,0,0,0,70.1,46.37,0,0,0,0,-0.82,0
15.386,14.41,36.3,31.1,0.6,0,1263,4,68,53.61,66,69.5,75.3,2547.7,2675.1,0.64,3554,37.8,8.8,7.2,7.6,8.8,8.1,8.4,160,99.5,1.02,-9,5.38,0.2,0.3,0,0,0,0,0,0,96.8,76.64,0,0,0.01,0,-0.08,0
15.529,14.41,39.9,31.1,2.1,2.3,1265,4,68,16.87,84,85.9,97,2667,2738.9,2.08,3558,77.4,16.5,15.9,12,13.5,16.5,10.7,237,97.1,1.16,41.6,-2,1.5,0.9,0,0,0,0,0,0,111.3,97.12,0,0,-0.04,0,0.67,0
15.692,14.41,40.9,31.1,5.4,3.3,1274,4,66,17,99,92.2,114.7,2719.8,2778.6,2.29,3591,48.2,15.5,15.5,15.5,15.5,15.5,15.5,317,65.1,1.25,-205.6,-8.62,0,1.7,0,0,0,0,0,0,122,111.58,0,0,-0.05,0,-6.99,0
15.820,14.41,46.9,31.1,5.2,5.9,1285,4,66,17.23,99,109.4,117.9,2818.7,2814.3,29.64,3626,43.4,16.5,16.5,16.5,16.5,16.5,16.5,320,62.7,1.4,133.8,37.88,6.3,3.1,0,0,0,0,0,0,157.7,132.15,0,0,0.35,0,2.84,0
15.970,14.41,54,31.1,4.6,12.2,1285,4,66,16.98,102,151.9,120.8,2835.2,2828,17.39,3656,90.5,16,16,12.9,16,16,12.9,330,100,1.77,623.8,24.12,33.2,7.6,0,0,0,0,0,0,201.6,175.39,0,0,1.18,0,24.44,0
16.109,14.41,59.9,31.1,7.1,15,1296,4,66,17.56,118.5,171.6,143.8,2833.5,2843.9,0.29,3718,97.8,14,10.4,8.6,14,9.4,10.4,372,100,1.98,441,-24.75,35.9,12.3,0,0,0,0,0,0,219.4,207.37,-0.4,0,0,0,23.62,0
16.253,14.41,64.2,31.1,14,15.1,1296,4,66,16.66,160.5,175.9,195.4,2844.8,2854.1,0.2,3790,98.1,6.1,9.2,7.7,6.5,6.1,9.4,424,94.7,2.06,70,-25.38,15.3,13.8,0,0,0,0,0,0,238.2,221.98,-0.4,0,-0.36,0,1.79,0
16.442,14.41,64.2,31.1,16.7,16.2,1308,4,66,15.34,189,183.5,235.5,2896.4,2862.5,32.46,3884,80.3,7,6.9,7,6,7.1,6.9,537,67.5,2.13,-44.4,5.88,13.7,15.4,0,0,0,0,0,0,247.9,235.24,-0.4,131072,0.05,0,-1.76,0
16.611,14.41,68.7,31.1,15.3,16.2,1321,4,64,15.04,174,183.3,222.8,2953.8,2871.2,10.94,3988,89.8,7.5,7.5,7.5,7.5,7.1,7.5,508,89.4,2.17,-14.9,-10.88,16.1,16.9,0,0,0,0,0,0,257.2,247.81,-0.5,131072,-0.16,0,-0.58,0
16.790,14.41,71.4,31.1,18.1,16.4,1335,4,64,14.34,189.8,183,249.8,2818.4,2877.3,22.08,4102,82.2,7.1,7,7.2,7.2,7.2,7.2,541,70.8,2.18,-62.4,6.38,14.9,17.5,0,0,0,0,0,0,261.9,253.4,-0.5,0,0.05,0,-2.6,0
16.938,14.41,72.7,31.1,15.8,16.4,1344,4,64,14.08,176.2,182,238.6,2801.8,2882.2,14.54,4198,84.2,6,9,9,9,9,6,518,84.5,2.19,32.1,0.75,19,18.1,-3,0,0,0,0,-3,267.3,258.84,-0.5,0,0,0,0.9,0
17.090,14.41,75.5,31.1,16.9,16.7,1346,4,63,13.9,182.2,182.8,252.8,2826.5,2885.1,14.51,4307,88.2,6.5,8,8.2,8.3,8.8,6.5,518,81.8,2.21,-18.2,-4.38,17.8,18.8,-3,0,0,0,0,-3,275.8,265.32,-0.7,131072,-0.11,0,-0.89,0
17.254,14.41,75.5,31.1,17,17,1344,4,63,13.77,184.5,184,262.3,2690.5,2888.3,17.5,4416,91.4,6,6,6,9,9,6,520,79.9,2.23,-16.5,1.75,19.1,19.8,-2.7,-3,0,0,-3,-3,283.6,273.81,-0.8,0,0.03,0,-0.76,0
17.401,14.41,75.5,31.1,17.4,17.1,1344,4,63,13.58,183,184,265.1,2616.2,2889.7,15.8,4492,93.1,6.3,6,6,6,9,6.3,514,81.9,2.24,-8.6,-1.12,20.5,20.7,-2.7,-3,0,-3,-3,-2.7,290.8,281.44,-0.9,131072,-0.03,0,-0.17,0
17.581,14.41,75.8,31.1,18,17.2,1335,4,63,13.43,186,184,276,2509.2,2891.2,16.45,4611,94.9,6.8,6.5,6.5,6.5,9.5,6.8,517,79.4,2.25,-34,-1.12,19.8,21.4,-2.7,-2.7,0,-3,-2.7,-2.7,297.3,287.96,-0.9,131072,-0.03,0,-1.64,0
17.712,14.41,73.5,31.1,17.8,17.2,1323,4,63,13.38,185.2,184,281.1,2348.5,2892.6,17.54,4698,96.2,7.2,6.8,6.8,6.5,9.5,6.8,516,79.5,2.26,-20.5,1.12,20.9,22.1,-2.3,-2.7,0,-2.7,-2.7,-2.3,302.6,293.76,-0.9,131072,0.01,0,-1.14,0
17.921,14.41,44.7,31.1,17.6,16.4,1323,5,63,13.28,183.8,178.8,284.3,2285.5,2893.8,17.07,4782,96.9,7.2,6.8,6.8,6.8,9.5,7.2,511,78.8,2.19,-228.1,-28,8.7,20.1,-2.3,-2.7,-3,-2.7,-2.7,-2.3,228.1,279.76,-0.9,0,-0.52,0,-10.84,0
18.152,14.41,0,31.1,17.8,0,1292,5,63,14.44,159,38.6,238,2685.5,2404.1,26.33,4620,39.1,-8.5,-6.5,-4.1,-8.5,-9,-4.1,112,68.7,1,-962.8,37,0,0.2,-3,-3,-3,-3,-3,-3,42.7,58.32,-0.7,0,0,0,-12.13,0
18.297,14.41,0,31.1,8.6,0,1278,5,63,49.8,66,22,97.1,2489.7,2355.7,26.33,4620,27.7,-8,-8,-8,-8,-8,-8,-56,68.6,1,-540.9,14.25,0,0.1,-3,-3,-3,-3,-3,-3,37.4,35.91,0,0,0,0,-10.82,0
18.433,14.41,0,31.1,6.1,0,1278,5,63,78.09,41.2,21.2,60.5,2528.3,2355.7,25.36,4507,22.4,-5.5,-5.5,-5.5,-5.5,-5.5,-6,-49,69.9,1,-388.1,9,0,0.1,0,-3,0,-3,0,-3,33.6,32.22,0,0,0,0,-10.27,0
18.570,14.41,0,31.1,4.7,0,1269,5,63,97.74,30,20.6,43.3,2555,2355.7,24.45,4403,19,-4,-4,-4,-4,-4,-4,-48,70.8,1,-305.4,6,0,0.1,0,0,0,0,0,0,31,30.3,0,0,0,0,-7.81,0
18.772,14.41,0,31.1,3.7,0,1261,5,63,123.13,21,19.2,29.3,2579.9,2355.7,23.61,4300,15.8,-3,-3,-3,-3,-3,-3,-49,71.9,1,-239.9,4.5,0,0.1,0,0,0,0,0,0,27,27.49,0,0,0,0,-5.86,0
18.980,14.41,0,31.1,2.8,0,1254,5,63,146.5,16.5,16.4,22.8,2612.4,2355.7,22.4,4126,12.8,-3,-3,-3,-3,-3,-3,-48,73.6,1,-171.6,2.25,0,0.1,0,0,0,0,0,0,20.5,21.61,0,0,0,0,-3.82,0
19.115,14.41,0,31.1,2.3,0,1247,5,63,165.41,13.5,13.2,17.2,2642,2355.7,1.05,3926,11.3,-2,-2,-2.5,-2,-2,-2.5,-48,100,1,-151.8,0.88,0,0.1,0,0,0,0,0,0,16.8,17.68,0,0,0,0,-3.21,0
19.242,14.41,0,31.1,2.1,0,1247,5,63,144.04,12,12.5,15.3,2659.4,2355.7,1.41,3786,10.2,-2,-2,-2,-2,-2,-2,-47,100,1,-139.2,0.88,0,0.1,0,0,0,0,0,0,16.2,16.23,0,0,0,0,-2.86,0
19.380,14.4,0,31.1,2,0,1238,5,63,143.36,12,12.5,14.8,2675.7,2355.7,1.46,3636,10.1,-2.5,-2.5,-3,-2.5,-3,-3,-46,100,1,-128.9,0.75,0,0.1,0,0,0,0,0,0,15.5,15.32,0,0,0,0,-2.57,0
19.511,14.4,0,31.1,1.8,0,1231,5,63,140.35,12,12.4,13.9,2692.8,2355.7,1.49,3469,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-118.4,0.38,0,0.1,0,0,0,0,0,0,14.7,14.55,0,0,0,0,-2.29,0
19.784,14.4,0,31.1,1.7,0,1231,5,64,140.35,12,12.4,13.7,2707.9,2355.7,1.55,3428,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-108,0.38,0,0.1,0,0,0,0,0,0,14.7,14.22,0,0,0,0,-2.01,0
19.926,14.4,0,31.1,1.5,0,1218,5,64,150.9,12,12.4,13.7,2734.8,2355.7,1.61,3418,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-101.1,0.12,0,0.1,0,0,0,0,0,0,14.6,14.13,0,0,0,0,-1.83,0
20.078,14.4,0,31.1,1.5,0,1213,5,64,153.6,12,12.4,13.7,2749.9,2355.7,1.46,3396,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-94.5,0.25,0,0.1,0,0,0,0,0,0,14.5,14.06,0,0,0,0,-1.66,0
20.222,14.4,0,31.1,1.3,0,1213,5,64,163.17,12,12.4,13.7,2763.6,2355.7,1.61,3384,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-90.6,0.38,0,0.1,0,0,0,0,0,0,14.5,14,0,0,0,0,-1.56,0
20.443,14.4,0,31.1,1.3,0,1209,5,64,169.61,12,12.4,13.5,2776.3,2355.7,1.49,3381,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-86.4,0.12,0,0.1,0,0,0,0,0,0,14.4,13.93,0,0,0,0,-1.45,0
20.626,14.4,0,31.1,1.2,0,1204,5,64,185.26,12,12.4,13.5,2798.7,2355.7,1.55,3334,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-80.8,0.12,0,0.1,0,0,0,0,0,0,14.3,13.81,0,0,0,0,-1.3,0
20.779,14.4,0,31.1,1.1,0,1200,5,64,185.26,12,12.4,13.3,2810.3,2355.7,1.52,3318,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-78.2,0.12,0,0.1,0,0,0,0,0,0,14.2,13.74,0,0,0,0,-1.24,0
20.923,14.4,0,31.1,1.1,0,1197,5,66,195.49,12,12.4,13.4,2821.6,2355.7,1.55,3298,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-75.8,0.25,0,0.1,0,0,0,0,0,0,14.1,13.67,0,0,0,0,-1.18,0
21.075,14.4,0,31.1,1.1,0,1195,5,66,195.49,12,12.4,13.2,2832.3,2355.7,1.52,3286,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-74.9,0,0,0.1,0,0,0,0,0,0,14,13.6,0,0,0,0,-1.15,0
