﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
0.916,14.43,0,31.1,0.8,0,1468,4,68,235.2,12,12.4,13.6,3186.5,2347,1.17,3340,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-53.9,0,0,0.1,0,0,0,0,0,0,14.3,13.84,0,0,0,0,-0.61,0
1.060,14.43,0,31.1,0.9,0,1468,4,68,235.2,12,12.4,13.4,3190.8,2347,1.2,3322,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-53.6,-0.12,0,0.1,0,0,0,0,0,0,14.2,13.78,0,0,0,0,-0.6,0
1.224,14.43,0,31.1,0.8,0,1468,4,68,235.2,12,12.4,13.4,3194.9,2347,1.11,3294,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-53.6,0,0,0.1,0,0,0,0,0,0,14.1,13.69,0,0,0,0,-0.6,0
1.391,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,13.2,3199.2,2347,1.11,3282,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-52.6,0.12,0,0.1,0,0,0,0,0,0,14,13.58,0,0,0,0,-0.58,0
1.528,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,13.2,3203,2347,1.17,3257,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-53.2,0,0,0.1,0,0,0,0,0,0,13.9,13.47,0,0,0,0,-0.59,0
1.674,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,13.1,3206.2,2347,1.08,3228,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-52.5,0,0,0.1,0,0,0,0,0,0,13.8,13.39,0,0,0,0,-0.57,0
1.823,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,13,3209.7,2347,1.17,3210,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,-51.9,0,0,0.1,0,0,0,0,0,0,13.8,13.31,0,0,0,0,-0.56,0
1.972,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,12.8,3212.6,2347,1.05,3193,13.2,-4,-4,-5,-4.5,-5,-3.5,-43,100,1,-51.6,0,0,0.1,0,0,0,0,0,0,13.6,13.2,0,0,0,0,-0.55,0
2.193,14.43,0,31.1,0.8,0,1467,4,70,235.2,12,12.4,12.8,3216.9,2347,1.14,3168,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-51.5,0,0,0.1,0,0,0,0,0,0,13.6,13.12,0,0,0,0,-0.55,0
2.334,14.43,0,31.1,0.8,0,1465,4,70,235.2,12,12.4,12.7,3221.3,2347,1.17,3138,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-51,0,0,0.1,0,0,0,0,0,0,13.4,13.01,0,0,0,0,-0.54,0
2.448,14.43,3,31.1,0.8,0,1465,4,70,235.2,12,12.4,12.6,3221.6,2346.4,1.08,3128,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-50.5,0,0,0.1,0,0,0,0,0,0,13.4,12.94,0,0,0,0,-0.52,0
2.604,14.43,8.4,31.1,0.8,0,1465,4,70,235.2,12,12.4,12.4,3067.6,2329,1.17,3098,11.4,-3.3,-3.3,-3.7,-3.3,-3.7,-3.5,-23,100,1,-51.6,0,0,0.1,0,0,0,0,0,0,13.3,12.87,0,0,0,0,-0.55,0
2.850,14.43,15.4,31.1,0.8,0,1465,4,70,235.2,15,16.2,15.2,2793.1,2308.4,1.14,3081,12.2,0.3,0.9,0.6,0.9,0.3,0.6,-14,100,1,-50.2,0,0,0.1,0,0,0,0,0,0,21.5,18.42,0,0,0,0,-0.53,0
3.040,14.43,21.9,31.1,0.8,0,1465,4,70,61.19,24.8,25.3,25,2306.1,2420.1,1.05,3060,17.3,9.4,8.6,8.2,9,9.4,8.6,25,100,1,-48.8,0,0,0.1,0,0,0,0,0,0,32.1,27.91,0,0,0,0,-0.55,0
3.198,14.43,25.3,31.1,0.8,0,1465,4,70,24.73,33,34.1,32.9,2511.2,2584,0.64,3062,20.6,17.4,16.8,16.2,17.4,15.8,16.2,71,100,1,-52.1,-0.12,0,0.1,0,0,0,0,0,0,41.9,35.68,0,0,0,0,-0.67,0
3.331,14.43,31.8,31.1,0.8,0,1468,4,70,18.06,48,48.2,48.1,2649.8,2722.7,0.64,3084,25.3,16,18.9,14.9,18.9,18.6,16.8,118,100,1,-56.6,-0.38,0,0.1,0,0,0,0,0,0,61.2,50.49,0,0,0,0,-0.94,0
3.452,14.43,36.1,31.1,1.3,0,1472,4,70,15.41,56.2,64.6,56.2,2768.5,2809.7,0.29,3100,30.3,21.3,21.5,21.5,21.5,20.3,21.5,164,100,1.02,-44.2,4.88,0,0.2,0,0,0,0,0,0,86.5,69.28,0,0,0.01,0,-0.89,0
3.661,14.43,47,31.1,1.9,4.3,1472,4,68,17.02,78,100.2,78.9,2819,2844.8,0.61,3141,81.5,7.4,8.6,9.9,7.9,7.4,9.6,216,100,1.34,339.8,27.62,15.4,2.4,0,0,0,0,0,0,135.3,106.43,0,0,0.42,0,12.58,0
3.809,14.43,60.4,31.1,5,15,1477,4,68,17.42,107.2,170.9,109.8,2862.5,2863.3,0.23,3160,97.8,13.5,14,14,13.5,13.5,14,333,100,1.96,628.6,-14.25,31.5,9.6,0,0,0,0,0,0,189.2,174.97,0,0,0,0,21.95,0
3.942,14.43,71.9,31.1,9,14.8,1485,4,68,17.12,131.2,174.5,136.9,2875.8,2870.9,0.2,3230,98.1,12.5,13,11.2,13,12.5,9.7,414,100,2.02,377.9,-25.5,27.9,10.8,0,0,0,0,0,0,192.7,184.57,0,0,0,0,17.05,0
4.100,14.43,77.1,31.1,14.1,14.8,1492,4,68,16.51,163.5,175.7,173.9,2900.8,2875.5,0.18,3298,98,8.8,7.1,7.2,9,7.8,7,466,91.7,2.06,-19.5,-18.5,11.2,12.2,-3,0,0,0,-3,-3,208.4,195.57,0,0,-0.2,0,-0.79,0
4.245,14.43,80.5,31.1,15.9,15.7,1492,4,68,15.82,183,181.3,200.6,2958.8,2880.2,17.15,3385,98,6,7.3,5.5,7.4,7.5,5.5,538,83.4,2.1,-11.5,4.38,13.1,13.3,-7.5,-6,0,0,-3,-3,215.5,205.09,0,0,0.05,0,-0.26,0
4.440,14.43,87.4,31.1,16.5,15.8,1499,4,68,15.39,183,182.2,204.9,2959.1,2883.6,9.85,3454,98,1.5,3,6,9,9,6,514,88,2.12,-46.8,-7.5,12,13.8,-7.5,-6,0,0,-3,-3,221.3,211.33,0,131072,-0.12,0,-1.67,0
4.637,14.43,92.7,31.1,16.8,15.9,1503,4,68,15.41,183,182.2,212.2,2923.7,2887.1,17.42,3576,58.8,2,3.5,6.8,6.5,8.7,6.8,528,81.6,2.14,-25.5,3.88,13.3,14.3,-7.2,-5.7,-0.8,-3,-2.7,-2.7,230.6,221.79,0,0,0.04,0,-1.07,0
4.783,14.43,97.8,31.1,16.6,15.9,1497,4,68,15.13,183.8,182.2,219.6,2905.4,2889.7,14.72,3734,84.2,2.3,3.8,6.8,6.5,7,6.8,518,81.1,2.14,-43.6,-2,13,14.8,-7.2,-5.7,-0.8,-3,-2.7,-2.7,236.7,227.06,0,131072,-0.09,0,-1.67,0
4.939,14.43,98.5,31.1,16.7,15.9,1485,4,68,14.63,184.5,181.9,226.2,2835.8,2891.2,16.57,3799,85.8,2.8,4.3,7.3,7.3,6.2,7.7,526,79.7,2.15,-38.5,1.12,13.8,15.3,-7.2,-8.3,-3.8,-2.7,-2.3,-2.3,242.6,232.89,0,131072,0,0,-1.54,0
5.082,14.43,100,31.1,16.2,16.1,1465,4,66,14.17,183,182.2,230.6,2800.7,2892.3,16.62,3905,88.2,2.8,1.7,7.7,7.3,6.2,4.7,512,80.1,2.16,-23.9,0.62,14.9,16,-6.8,-8.3,-3.8,-2.7,-2.3,-5.3,248.4,239.15,-0.1,131072,0,0,-1.09,0
5.313,14.43,100,31.1,16.7,16.2,1465,4,66,14.01,183,182.5,235,2782.7,2893.8,16.71,4004,90.7,3.2,1.7,7.7,7.8,6.2,4.7,512,79.7,2.17,-11.4,1,16.5,16.8,-6.8,-8.3,-3.4,-2.3,-1.9,-5.3,256.9,247.15,-0.2,0,0.01,0,-0.3,0
5.481,14.43,100,31.1,16.6,16.7,1438,4,66,13.8,183,183.7,243.9,2767.9,2894.7,15.77,4148,94,3.7,2.6,8.6,5.2,7.1,5.6,508,81.4,2.2,-6.6,-0.75,18.1,18.2,-6.4,-7.9,-3.4,-5.3,-1.9,-4.9,268.8,258.74,-0.2,0,0,0,-0.12,0
5.672,14.43,100,31.1,17.1,16.9,1405,4,66,13.74,185.2,184,254.9,2704.7,2894.7,16.04,4272,95.8,4.6,3.1,9.1,5.7,7.1,6.1,514,79.8,2.22,-22.8,-0.75,17.9,19,-6.4,-7.9,-6,-5.3,-2.3,-4.9,275.6,265.76,-0.1,131072,0,0,-1.13,0
5.818,14.43,100,31.1,17.5,16.9,1369,4,66,13.63,185.2,184,261.3,2606.9,2894.7,17.09,4370,96.9,4.6,0.5,8.3,6.1,5,6.1,507,79.5,2.23,-20.1,0.38,18.6,19.7,-6,-10.5,-6,-4.9,-2.7,-4.5,281.4,271.82,-0.1,0,0,0,-1.06,0
5.986,14.43,100,31.1,17,17,1332,4,64,13.53,184.5,184,266.1,2490,2894.7,16.89,4465,97.7,5,0.5,8.3,6.1,5,6.5,503,80.3,2.24,-18.5,-0.38,19.5,20.5,-6,-10.9,-6,-4.9,-2.7,-4.5,288.5,279.39,-0.2,131072,0,0,-0.95,0
6.239,14.43,100,31.1,17.4,17.1,1297,4,64,13.42,185.2,184,275.5,2354.3,2894.7,17.09,4607,97.9,5,0.1,8.3,6.5,5.3,6.5,501,79.5,2.24,-25.6,-0.38,20.2,21.5,-5.7,-10.5,-5.7,-4.5,-5.7,-4.2,298.4,288.83,-0.3,0,0,-0.1,-1.32,0
6.369,14.43,99.3,31.1,17.7,17.1,1269,4,64,13.36,185.2,184,282.8,2265.8,2894.7,17.36,4729,97.9,5.3,0.5,5.3,6.5,5.3,6.8,496,79,2.25,-25.8,0,20.8,22.1,-5.7,-10.5,-5.7,-4.5,-5.7,-4.2,303.6,294.58,-0.4,0,0,-0.2,-1.35,0
6.488,14.43,89.4,31.1,17.2,17.1,1247,4,64,13.3,185.2,184,287.8,2215,2894.7,17.62,4810,98,5.3,0.8,5.3,6.5,5.3,6.8,494,78.7,2.25,-24.4,0.38,21.3,22.7,-5.7,-10.2,-5.3,-4.2,-5.7,-4.2,308.9,299.61,-0.5,0,0,-0.3,-1.32,0
6.615,14.43,81.4,31.1,17.4,17.1,1247,4,64,13.19,185.2,184,290.5,2164.3,2894.7,17.65,4867,98,5.3,0.8,5.3,6.8,5.7,7.2,492,78.9,2.26,-20.2,0.25,21.9,23.1,-5.3,-10.2,-5.3,-4.2,-5.7,-3.8,313.1,303.84,-0.6,0,0,-0.4,-1.17,0
6.798,14.43,55.6,31.1,17.2,17,1233,4,64,13.13,184.5,179.4,294.7,2139.3,2894.7,17.68,4949,98,5.7,0.8,5.7,6.8,5.7,7.2,490,76.7,2.25,-59.5,-3.75,20.2,23.2,-5.3,-10.2,-5.3,-4.2,-5.3,-3.8,310.2,304.93,-0.6,0,-0.12,-0.5,-2.86,0
6.982,14.43,0,31.1,20.2,0,1227,4,64,13.02,166.5,78.9,270,2434.9,2796,28.88,4879,40,-2.9,-4,-4,-3,-2.5,-4,282,66.2,1.22,-1315.6,1.62,0,2.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,71,139.22,-0.7,0,0,0,-15.82,0
7.111,14.43,0,31.1,12.8,0,1231,4,64,24.39,120,19,190.5,2399.8,2316.8,27.83,4928,35.4,4.2,-3,4.7,-3,4.2,4.7,-12,65.7,1,-832.6,29.88,0,0.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,49.4,50.03,0,0,0,0,-11.63,0
7.251,14.43,0,31.1,8.6,0,1231,4,64,45.47,62.2,23.8,97.1,2439.5,2316.8,27.95,4928,28.3,-5.5,-5,-5,-5,-5.5,-5,-59,65.7,1,-555.9,14.5,0,0.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,43.3,40.57,0,0,0,0,-11.08,0
7.398,14.43,0,31.1,6.2,0,1240,4,64,79.33,39.8,23.6,63.6,2479.6,2316.8,27.77,4890,23.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,66,1,-393.9,9.25,0,0.1,0,0,0,0,0,0,40.6,38.51,0,0,0,0,-10.78,0
7.590,14.43,0,31.1,4.7,0,1245,4,64,101.54,27.8,23.4,44.6,2513.5,2316.8,27.83,4882,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,66.2,1,-280.2,5.12,0,0.1,0,0,0,0,0,0,38.9,37.67,0,0,0,0,-7.39,0
7.775,14.43,0,31.1,3.4,0,1247,4,64,132.62,23.2,23.1,36.6,2552.7,2316.8,27.59,4836,17,-1,-1,-1,-1,-1,-1,-54,100,1,-222.1,3.5,0,0.1,0,0,0,0,0,0,38.4,37.21,0,0,0,0,-5.66,0
7.898,14.43,0,31.1,2.8,0,1247,4,64,150.9,22.5,22.9,35.6,2582.3,2316.8,1.02,4790,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1,-189.9,0.5,0,0.1,0,0,0,0,0,0,37.8,36.58,0,0,0,0,-4.7,0
8.034,14.43,0,31.1,2.7,0,1247,4,64,157.21,22.5,22.7,35.3,2602.6,2316.8,1.02,4765,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1,-184.2,0.25,0,0.1,0,0,0,0,0,0,37.3,36.12,0,0,0,0,-4.52,0
8.186,14.43,0,31.1,2.6,0,1247,4,64,169.61,22.5,22.6,34.9,2622.3,2316.8,1.05,4744,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1,-176,0.5,0,0.1,0,0,0,0,0,0,37,35.73,0,0,0,0,-4.27,0
8.306,14.43,0,31.1,2.5,0,1247,4,64,189.34,22.5,22.4,34.5,2643.2,2316.8,1,4716,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1,-169.5,0.62,0,0.1,0,0,0,0,0,0,36.3,35.23,0,0,0,0,-4.07,0
8.483,14.43,0,31.1,2.5,0,1247,4,64,204.8,22.5,22.3,34.1,2659.1,2316.8,0.94,4699,18.3,-2,-1.5,-2,-2,-1.5,-2,-52,100,1,-164,0.12,0,0.1,0,0,0,0,0,0,35.7,34.69,0,0,0,0,-3.9,0
8.648,14.43,0,31.1,2.4,0,1245,4,64,216.58,21.8,22.1,33.3,2682.9,2316.8,1.05,4652,18.2,-2,-2,-2,-2,-2,-2,-52,100,1,-160.4,0.25,0,0.1,0,0,0,0,0,0,35.4,34.25,0,0,0,0,-3.79,0
8.800,14.43,0,31.1,2.3,0,1247,4,64,229.81,21.8,21.9,32.8,2701.5,2316.8,0.96,4618,18,-2,-2,-2,-2,-2,-2,-52,100,1,-155.4,0.25,0,0.1,0,0,0,0,0,0,34.8,33.69,0,0,0,0,-3.63,0
8.934,14.43,0,31.1,2.2,0,1247,4,64,235.2,21.8,21.7,32.4,2718.6,2316.8,0.96,4595,18,-2,-2,-2,-2,-2,-2,-52,100,1,-150.8,0.12,0,0.1,0,0,0,0,0,0,34.2,33.21,0,0,0,0,-3.49,0
9.074,14.43,0,31.1,2.2,0,1247,4,64,235.2,21.8,21.6,32.1,2732.5,2316.8,0.94,4588,17.9,-2,-2,-2,-2,-2,-2,-52,100,1,-147.5,0.12,0,0.1,0,0,0,0,0,0,33.8,32.85,0,0,0,0,-3.38,0
9.305,14.43,0,31.1,2.1,0,1247,4,66,235.2,21,21.4,31.3,2751.4,2316.8,0.94,4540,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,-142.9,0.25,0,0.1,0,0,0,0,0,0,33.3,32.3,0,0,0,0,-3.24,0
9.446,14.42,0,31.1,2.1,0,1247,4,66,235.2,21,21.1,30.8,2768.2,2316.8,1,4512,17.8,-2.5,-2,-2,-2,-2,-2,-51,100,1,-139.8,0,0,0.1,0,0,0,0,0,0,32.9,31.79,0,0,0,0,-3.14,0
9.578,14.42,0,31.1,2,0,1249,4,66,235.2,21,21,30.4,2781.2,2316.8,0.94,4468,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,-135.6,0.25,0,0.1,0,0,0,0,0,0,32.3,31.3,0,0,0,0,-3.02,0
9.731,14.42,0,31.1,2,0,1249,4,66,235.2,21,21,30.2,2791.4,2316.8,1,4465,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,-133.2,0.12,0,0.1,0,0,0,0,0,0,31.6,30.87,0,0,0,0,-2.94,0
9.862,14.42,0,31.1,1.9,0,1251,4,66,235.2,20.2,20.6,29.7,2805.3,2316.8,1.02,4437,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,-132,0,0,0.1,0,0,0,0,0,0,31.4,30.47,0,0,0,0,-2.9,0
