﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
212.821,14.66,0,50,14.54,0.3,0,950,4,57,73.34,12,12.4,7.6,43.64,153,2380.4,2320.9,0.5,1892,29,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,77,100,1,-16.2,0,0,0.1,0,0,0,0,0,0,8,7.76,0,0,0,0,-0.08,0
212.964,14.66,0,50,14.54,0.3,0,950,4,57,82.03,12,12.4,7.6,43.12,153,2382.4,2320.9,0.47,1874,28,7.6,-17,-17,-17,-17,-17,-17,-44,77,100,1,-16.5,0,0,0.1,0,0,0,0,0,0,8,7.7,0,0,0,0,-0.08,0
213.135,14.66,0,50,14.52,0.3,0,950,4,57,87.01,12,12.4,7.5,43.29,153,2383,2320.9,0.53,1856,28,7.5,-16.5,-17,-17,-16.5,-17,-17,-44,77,100,1,-16,0,0,0.1,0,0,0,0,0,0,7.9,7.63,0,0,0,0,-0.07,0
213.302,14.66,0,50,14.58,0.3,0,950,4,57,92.63,12,12.3,7.5,43.12,153,2383.6,2320.9,0.47,1842,27,7.4,-17,-17,-17,-17,-17,-17,-44,77,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,7.8,7.54,0,0,0,0,-0.07,0
213.441,14.66,0,50,14.52,0.3,0,950,4,57,93.49,12,12.3,7.3,42.95,153,2384.1,2320.9,0.53,1822,27,7.3,-17,-17,-17,-17,-17,-17,-44,77,100,1,-15.5,0,0,0.1,0,0,0,0,0,0,7.7,7.47,0,0,0,0,-0.07,0
213.655,14.66,0,50,14.52,0.3,0,950,4,57,103.28,12,12.3,7.2,42.95,153,2385.3,2320.9,0.41,1808,27,7.3,-17,-17,-17,-17,-17,-17,-44,77,100,1,-14.9,0,0,0.1,0,0,0,0,0,0,7.6,7.38,0,0,0,0,-0.06,0
213.818,14.66,0,50,14.54,0.3,0,950,4,57,111.71,12,12.3,7.1,42.76,153,2387.3,2320.9,0.44,1786,27,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,77,100,1,-14.5,0,0,0.1,0,0,0,0,0,0,7.5,7.31,0,0,0,0,-0.06,0
213.941,14.66,0,50,14.54,0.2,0,950,4,57,113.61,12,12.3,7.1,42.58,153,2387.6,2320.9,0.44,1767,27,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,77,100,1,-14.5,0,0,0.1,0,0,0,0,0,0,7.5,7.25,0,0,0,0,-0.06,0
214.092,14.66,0,50,14.58,0.2,0,950,4,57,117.6,12,12.3,7,43.12,153,2387.9,2320.9,0.53,1758,26,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,77,100,1,-14.4,0,0,0.1,0,0,0,0,0,0,7.4,7.19,0,0,0,0,-0.06,0
214.237,14.66,0,50,14.54,0.3,0,950,4,57,120.91,12,12.3,6.9,42.58,153,2388.8,2320.9,0.41,1738,26,7.2,-18,-18,-18,-18,-18,-18,-44,77,100,1,-14.2,0,0,0.1,0,0,0,0,0,0,7.3,7.12,0,0,0,0,-0.06,0
214.406,14.66,0,50,14.52,0.3,0,950,4,57,128.65,12,12.3,6.9,42.41,153,2390.5,2320.9,0.47,1719,25,7,-18,-18,-18,-18,-18,-18,-44,77,100,1,-14.2,0,0,0.1,0,0,0,0,0,0,7.3,7.02,0,0,0,0,-0.06,0
214.575,14.66,0,50,14.54,0.2,0,950,4,57,133.21,12,12.3,6.8,42.41,153,2391.7,2320.9,0.44,1706,25,6.9,-18,-18,-18,-18,-18,-18,-44,77,100,1,-14,0,0,0.1,0,0,0,0,0,0,7.2,6.94,0,0,0,0,-0.05,0
214.726,14.66,0,50,14.54,0.2,0,950,4,57,136.84,12,12.3,6.7,42.41,153,2392,2320.9,0.55,1686,25,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,77,100,1,-13.8,0,0,0.1,0,0,0,0,0,0,7.1,6.87,0,0,0,0,-0.05,0
214.864,14.66,0,50,14.58,0.2,0,950,4,57,138.1,12,12.3,6.7,42.06,153,2392.5,2320.9,0.47,1670,25,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,77,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,7,6.81,0,0,0,0,-0.05,0
