﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
103.567,14.35,0,31.1,1.6,0,1126,5,63,14.5,11.2,11.6,5.8,2451.7,2441,34.37,1534,4.5,-20,-20,-19.5,-20,-20,-20,-27,20,1,-108.9,1.12,0,0.1,0,0,0,0,0,0,6.1,6.15,0,0,0,0,-2.04,0
103.743,14.35,0,31.1,1.3,0,1123,5,63,14.5,11.2,11.6,5.7,2396,2396.6,65.68,1581,4.4,-19.5,-19.5,-19,-19.5,-19,-19,-28,20,1,-84.6,0.88,0,0.1,0,0,0,0,0,0,6.3,6.07,0,0,0,0,-1.41,0
103.925,14.35,0,31.1,1.1,0,1119,5,63,14.56,11.2,11.7,5.9,2345,2349.3,65.19,1611,5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,20,1,-73.1,0.38,0,0.1,0,0,0,0,0,0,6.5,6.25,0,0,0,0,-1.11,0
104.086,14.35,0,31.1,1,0,1116,5,63,14.47,11.2,11.7,5.9,2324.1,2325.5,65.04,1610,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,20,1,-66.2,0.62,0,0.1,0,0,0,0,0,0,6.4,6.27,0,0,0,0,-0.93,0
104.237,14.35,0,31.1,0.9,0,1116,5,63,14.31,11.2,11.7,5.9,2307.3,2303.5,51.84,1590,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-29,100,1,-58.5,0.38,0,0.1,0,0,0,0,0,0,6.3,6.19,0,0,0,0,-0.73,0
104.379,14.35,0,31.1,0.8,0,1112,5,64,14.19,11.2,11.6,5.9,2316.8,2303.5,17.07,1574,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,-52.2,0.5,0,0.1,0,0,0,0,0,0,6.4,6.15,0,0,0,0,-0.57,0
104.520,14.35,0,31.1,0.7,0,1108,5,64,14.11,11.2,11.7,5.9,2325,2303.5,0.14,1590,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,-48.8,0.25,0,0.1,0,0,0,0,0,0,6.4,6.19,0,0,0,0,-0.5,0
104.675,14.35,0,31.1,0.7,0,1108,5,64,14.12,11.2,11.7,5.9,2331.9,2303.5,0.59,1588,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,-45,0.12,0,0.1,0,0,0,0,0,0,6.4,6.2,0,0,0,0,-0.45,0
104.813,14.35,0,31.1,0.7,0,1107,5,64,14.3,11.2,11.7,6,2340.3,2303.5,0.64,1588,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,-42.4,0.12,0,0.1,0,0,0,0,0,0,6.4,6.2,0,0,0,0,-0.41,0
104.987,14.35,11.6,31.1,0.6,0,1103,5,64,14.52,11.2,11.7,6,2334,2302.3,0.67,1585,6.1,-17.8,-18.2,-18.5,-18.1,-17.8,-18.3,-36,100,1,-40.1,0.12,0,0.1,0,0,0,0,0,0,6.6,6.22,0,0,0,0,-0.38,0
105.162,14.35,26.1,31.1,0.6,0,1101,5,64,15.07,17.2,17.8,9.1,2264.9,2277.4,0.7,1603,8,13.3,-4.3,16.1,0.9,16.4,16.1,-8,100,1,-38.4,0,0,0.1,0,0,0,0,0,0,14.4,10.19,0,0,0,0,-0.36,0
105.334,14.35,33.6,31.1,0.5,0,1099,5,64,16.02,49.5,53.2,26.4,2362.1,2493.8,0.64,1690,19,18,16.5,17,16.5,18,16.5,108,100,1.04,64.9,16.12,0.8,0.2,0,0,0,0,0,0,50.9,40.18,0,0,0.08,0,0.59,0
105.533,14.35,34.9,31.1,0.7,1.4,1101,5,64,14.7,72,85.7,40,2780.7,2770.2,0.12,1712,75.5,11.5,11.5,11,11.5,11.5,11.5,226,100,1.1,52.8,-1.38,0.7,0.3,0,0,0,0,0,0,48.6,48.33,0,0,-0.02,0,0.38,0
105.725,14.35,38.7,31.1,1.1,1.9,1107,5,64,15.25,78.8,91.8,42.1,2868.9,2828.8,0.12,1672,84.2,5.5,5.5,6,5.5,5.5,6,238,100,1.18,154.5,16.38,3.1,0.7,0,0,0,0,0,0,63.5,55.6,0,0,0.19,0,2.24,0
105.907,14.35,50.3,31.1,2,11.9,1112,5,64,16.15,87.8,164.8,48.3,2874.1,2865.1,0.14,1710,97.7,3.5,3.5,3.5,3.5,3.5,3.5,262,100,1.85,885.6,32.25,18.5,4.8,0,0,0,0,0,0,103.8,91.87,0,0,0.82,0,12.82,0
106.108,14.35,57.8,31.1,2.9,16.2,1112,5,64,16.37,94.5,179.9,54.1,2854.6,2877,0,1766,98,4,3.5,4,4,4,4,290,100,2.12,899.5,-4,19.6,7.5,0,0,0,0,0,0,107.4,105.18,0,0,0,0,12.08,0
106.262,14.35,64.7,31.1,4.3,16.6,1117,5,64,15.05,104.2,181.4,60.9,2853.8,2884.2,0.03,1813,98.1,1.5,1.5,1,1.5,1.5,1,312,100,2.17,857.5,-2,20.2,8,0,0,0,0,0,0,112.9,110.24,0,0,0,0,12.21,0
106.387,14.35,68.7,31.1,5.6,17,1123,5,63,14.28,112.5,184,67.1,2865.4,2888,0.03,1852,98.1,1,0.5,0.5,0.5,0.5,0.5,332,100,2.19,773.1,-6.75,20.7,8.3,0,0,0,0,0,0,115.1,113.65,0,0,0,0,12.38,0
106.514,14.35,71,31.1,6.9,16.9,1128,5,64,14.33,120.8,184,73.1,2883.1,2890,0,1882,98,-1,-1.5,-0.5,-1.5,-0.5,-0.5,346,100,2.19,675.1,-8.12,20.9,8.3,0,0,0,0,0,0,116.9,115.6,0,0,0,0,12.56,0
106.761,14.35,72,31.1,9,16.7,1134,4,63,14.52,134.2,184,84.9,2876.1,2892.3,-0.06,1964,98.1,-2.5,-2.5,-2.5,-2.5,-2,-2.5,388,100,2.18,501.2,-10.88,21.6,8.5,0,0,0,0,0,0,128.2,121.2,0,0,0,0,13.13,0
106.930,14.35,73.7,31.1,13.4,16.4,1139,4,63,13.85,159.8,184,129.5,2919.6,2894.4,0,2569,98,-2,-2,-2,-2,-2,-2,408,100,2.18,129.4,-20.5,12.8,10.5,0,0,0,0,0,0,174.9,154.07,-0.4,4,0,0,2.32,0
107.073,14.35,71.4,31.1,18.2,16.5,1146,4,63,13.84,191.2,184,182.1,2799.8,2894.7,13.08,2928,94,-1.1,-1.1,-1.2,-0.9,-0.9,-1.2,522,75.3,2.18,-117.4,-10,8,11.8,0,0,0,0,0,0,186.8,174.02,-0.4,131072,-0.16,0,-3.6,0
107.197,14.35,59.6,31.1,16.3,15.7,1146,4,63,13.85,179.2,179,166.3,2544.3,2894.7,15.42,2856,47.6,6.5,6,6,6,6.5,6,554,87.3,2.14,-55.5,8.38,9.7,11.4,-3,0,0,0,0,0,179,175.15,-0.4,0,0.05,0,-1.67,0
107.340,14.35,59.9,31.1,15.7,15.4,1157,4,63,13.3,175.5,177.5,167.1,2494.1,2894.7,8.8,2908,75.3,3.5,6,3.5,6.5,6.5,6.5,524,88.5,2.11,-21.5,0,10.3,11.1,-3,-3,0,0,-3,-3,183.5,176.72,-0.4,131072,0,0,-0.77,0
107.486,14.35,59.9,31.1,16.2,15.5,1166,4,61,13.7,181.5,178.4,179,2510.6,2894.7,12.64,3048,81,4,4,4,7,7,4,530,83,2.11,-46.9,0.75,10.1,11.6,-3,-3,0,0,-3,-3,192.2,183.09,-0.4,131072,0,-0.3,-1.49,0
107.633,14.35,59.6,31.1,15.8,15.7,1177,4,61,13.64,179.2,180.2,184.2,2500.7,2894.7,12.58,3160,84.5,4.3,4,4,6.8,4,4,518,85.1,2.12,-9,1.88,12.3,12.4,-2.7,-3,-3,0,-2.7,-3,200.4,191.56,-0.4,0,0.03,-0.4,-0.13,0
107.855,14.35,57.6,31.1,15.9,15.4,1177,4,61,13.65,179.2,178.7,188.5,2524.8,2894.7,12.05,3250,87.3,4.3,4.3,4.3,6.7,4,4.3,517,85.4,2.1,-62,-3.5,10.3,12.5,-2.7,-2.7,-3,0,-2.7,-2.7,203.1,195.45,-0.4,0,-0.1,-0.5,-2.1,0
107.979,14.35,23.2,31.1,15.4,10.4,1186,4,61,13.64,173.2,156.2,191.4,2587.2,2894.7,15.92,3410,58.5,4.8,4.6,4.8,4.8,4.5,4.8,502,77.4,1.79,-666.4,-96.62,0,7.4,-2.3,-2.7,-2.7,0,-2.7,-2.7,124.2,165.13,-0.4,0,-1.94,0,-14,0
108.121,14.35,0,31.1,15.7,0,1195,4,61,13.63,147,72.6,164.4,2909.5,2701.2,18.24,3299,32.5,-2.7,0,-5.3,-2.5,-5.3,3.4,299,78,1,-1033.8,11.62,0,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,45.8,79.59,-0.4,0,0,0,-13.47,0
108.264,14.35,0,31.1,11.8,0,1202,4,61,20.22,122.2,15.7,134.4,2182,2314.8,17.89,3348,29.5,-4.9,-0.4,-5.5,-0.2,-4.7,-5.5,20,77.8,1,-758.6,24,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,22.3,27.39,0,0,0,0,-10.36,0
108.444,14.35,0,31.1,8.3,0,1202,4,61,42.22,80.2,12.4,88.3,2308.4,2309.3,18,3397,24.6,-13,13.8,-13,13.8,-13,-13,-46,77.5,1,-538.8,14,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,19.1,16.64,0,0,0,0,-9.75,0
108.633,14.35,0,31.1,5.6,0,1207,4,61,75.45,45,12.4,49.3,2338.6,2309.3,17.97,3382,19.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,77.6,1,-335.2,7,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,16.5,14.21,0,0,0,0,-7.93,0
108.771,14.35,0,31.1,4,0,1209,4,61,104.9,30,12.4,32.8,2361.2,2309.3,18.03,3387,16.9,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-38,77.6,1,-257,4,0,0.1,0,0,0,0,0,0,14.8,14.08,0,0,0,0,-5.89,0
108.946,14.35,0,31.1,2.8,0,1209,4,61,117.6,13.5,12.4,15.1,2376,2309.3,15.51,3366,8.4,-3.5,-4.5,-4.5,-4.5,-4,-4.5,-46,100,1,-179.9,3.75,0,0.1,0,0,0,0,0,0,14.4,13.97,0,0,0,0,-3.88,0
109.092,14.35,0,31.1,2.5,0,1207,4,61,114.04,12,12.4,13.3,2393.1,2309.3,0.47,3315,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,-162.6,1.38,0,0.1,0,0,0,0,0,0,14.2,13.8,0,0,0,0,-3.43,0
109.263,14.35,0,31.1,2.3,0,1204,4,61,113.61,12,12.4,12.8,2408.2,2309.3,0.88,3270,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,-147.1,0.75,0,0.1,0,0,0,0,0,0,14,13.64,0,0,0,0,-3.03,0
109.446,14.35,0,31.1,2,0,1204,4,61,108.29,12,12.4,12.7,2420.1,2309.3,0.91,3251,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,-129.8,0.75,0,0.1,0,0,0,0,0,0,13.8,13.43,0,0,0,0,-2.58,0
109.575,14.35,0,31.1,1.8,0,1200,4,61,107.52,12,12.4,12.6,2433.7,2309.3,0.94,3196,8.8,-3.5,-3.5,-3.5,-4.5,-3.5,-3.5,-44,100,1,-119,0.5,0,0.1,0,0,0,0,0,0,13.6,13.25,0,0,0,0,-2.3,0
109.720,14.35,0,31.1,1.7,0,1197,4,61,107.13,12,12.4,12.5,2442.4,2309.3,0.91,3129,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-109.4,0.75,0,0.1,0,0,0,0,0,0,13.4,13.07,0,0,0,0,-2.05,0
109.871,14.35,0,31.1,1.6,0,1193,4,61,112.96,12,12.4,12.4,2452.6,2309.3,0.91,3110,8.9,-5,-4.5,-5,-5,-5,-5,-44,100,1,-101.8,0.38,0,0.1,0,0,0,0,0,0,13.2,12.88,0,0,0,0,-1.85,0
110.126,14.35,0,31.1,1.4,0,1193,4,61,118.29,12,12.4,12.3,2464.8,2309.3,0.91,3042,9,-5.5,-5,-5.5,-5.5,-5.5,-5,-43,100,1,-91.1,0.12,0,0.1,0,0,0,0,0,0,12.9,12.53,0,0,0,0,-1.58,0
110.265,14.35,0,31.1,1.3,0,1188,4,61,127.56,12,12.4,11.9,2477,2309.3,0.91,2973,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-86,0.12,0,0.1,0,0,0,0,0,0,12.6,12.35,0,0,0,0,-1.45,0
110.382,14.35,0,31.1,1.2,0,1188,4,61,130.04,12,12.4,11.7,2486.2,2309.3,1,2904,9,-7,-7,-7.5,-7,-7.5,-7.5,-42,100,1,-80.6,0.38,0,0.1,0,0,0,0,0,0,12.4,12.12,0,0,0,0,-1.31,0
