﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
171.137,14.3,0,43.7,14.62,0.2,0,1134,4,68,16.95,12,11.9,6.9,41.18,228,2304.9,2280.3,0.59,1768,26,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,180,100,1,-13,0,0,0.1,0,0,0,0,0,0,7.2,7.17,0,0,0,0,-0.04,0
171.236,14.3,0,43.7,14.6,0.2,0,1134,4,68,17.94,12,11.9,6.8,40.99,228,2305.5,2280.3,0.59,1754,26,7.2,-17.5,-17,-17.5,-17,-17.5,-17.5,-37,180,100,1,-13.2,0,0,0.1,0,0,0,0,0,0,7.2,7.11,0,0,0,0,-0.05,0
171.350,14.3,0,43.7,14.58,0.2,0,1134,4,68,18.87,11.2,11.9,6.7,42.41,228,2307.3,2280.3,0.61,1740,26,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,180,100,1,-13.4,0,0,0.1,0,0,0,0,0,0,7.1,7.03,0,0,0,0,-0.05,0
171.448,14.3,0,43.7,14.66,0.2,0,1134,4,68,19.6,11.2,11.9,6.6,42.06,228,2309.6,2280.3,0.53,1726,25,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,180,100,1,-13.4,0,0,0.1,0,0,0,0,0,0,7,6.97,0,0,0,0,-0.05,0
171.558,14.3,0,43.7,14.6,0.2,0,1134,4,68,20.63,11.2,11.8,6.6,42.76,228,2310.7,2280.3,0.61,1711,25,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.9,6.89,0,0,0,0,-0.05,0
171.660,14.3,0,43.7,14.62,0.2,0,1134,4,68,21.95,11.2,11.8,6.5,40.99,228,2312.2,2280.3,0.64,1698,25,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.9,6.84,0,0,0,0,-0.05,0
171.768,14.3,0,43.7,14.62,0.2,0,1132,4,68,22.88,11.2,11.8,6.4,41.35,228,2314.2,2280.3,0.5,1685,25,6.9,-18,-18,-18,-18,-18,-18,-37,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.8,6.77,0,0,0,0,-0.05,0
171.868,14.3,0,43.7,14.6,0.2,0,1132,4,68,24.07,11.2,11.8,6.3,41.7,228,2314.8,2280.3,0.59,1668,25,6.8,-18,-18,-18,-18,-18,-18,-37,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.8,6.7,0,0,0,0,-0.05,0
171.986,14.3,0,43.7,14.66,0.2,0,1132,4,68,25.05,11.2,11.8,6.3,41.35,228,2316.5,2280.3,0.55,1655,25,6.9,-18,-18,-18,-18,-18,-18,-38,180,100,1,-13.8,0,0,0.1,0,0,0,0,0,0,6.6,6.61,0,0,0,0,-0.05,0
172.087,14.3,0,43.7,14.62,0.2,0,1132,4,68,26.45,11.2,11.7,6.2,40.81,228,2318.3,2280.3,0.59,1630,25,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.5,6.52,0,0,0,0,-0.05,0
172.197,14.3,0,43.7,14.66,0.2,0,1132,4,68,27.62,11.2,11.6,6.1,42.06,228,2318.9,2280.3,0.55,1619,24,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,180,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,6.5,6.41,0,0,0,0,-0.05,0
172.297,14.3,0,43.7,14.66,0.2,0,1130,4,68,28.86,11.2,11.6,6,41.7,228,2321.2,2280.3,0.59,1607,24,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,180,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6.4,6.35,0,0,0,0,-0.05,0
172.410,14.3,0,43.7,14.6,0.2,0,1130,4,68,30.42,11.2,11.6,6,41.87,228,2322.3,2280.3,0.61,1592,24,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,180,100,1,-13.8,0,0,0.1,0,0,0,0,0,0,6.3,6.28,0,0,0,0,-0.05,0
